#timestamp,LO_Frequency 
1484215215.6,286047000.9
1484215235.6,286047000.7
1484215255.5,286046998.5
1484215275.4,286047002.4
1484215295.3,286046998.7
1484215315.3,286046998.7
1484215335.2,286046999.8
1484215355.1,286047003.9
1484215375.0,286046998.4
1484215376.0,286046998.4
1484215395.9,286047005.5
1484215415.8,286046998.9
1484215435.7,286046998.5
1484215455.7,286047001.6
1484215475.6,286047000.8
1484215495.5,286046999.2
1484215515.4,286046999.1
1484215535.4,286046998.1
1484215555.3,286047002.0
1484215575.2,286046997.0
1484215595.1,286047002.3
1484215615.1,286047000.8
1484215616.0,286047000.8
1484215635.9,286046997.2
1484215655.8,286047002.7
1484215675.7,286046997.2
1484215695.7,286047002.8
1484215715.6,286046998.9
1484215735.5,286047001.0
1484215755.4,286046998.8
1484215775.4,286047002.7
1484215795.3,286046999.5
1484215815.2,286047001.2
1484215835.1,286046997.3
1484215855.1,286046999.9
1484215856.0,286046999.9
1484215875.0,286047001.2
1484215875.9,286047001.2
1484215895.8,286046997.3
1484215915.8,286046998.6
1484215935.7,286047000.8
1484215955.6,286047000.3
1484215975.5,286047000.7
1484215995.5,286046998.4
1484216015.4,286047004.4
1484216035.3,286046996.8
1484216055.2,286047002.5
1484216075.2,286046998.4
1484216095.1,286046998.4
1484216115.0,286047003.9
1484216115.9,286047003.9
1484216135.9,286046993.8
1484216155.8,286047002.4
1484216175.7,286046998.3
1484216195.6,286047001.4
1484216215.6,286047002.8
1484216235.5,286046997.0
1484216255.4,286047000.1
1484216275.3,286046998.2
1484216295.3,286047002.4
1484216315.2,286046998.2
1484216335.1,286047000.9
1484216355.1,286047000.9
1484216375.2,286046998.9
1484216395.1,286046998.1
1484216415.0,286047001.7
1484216415.9,286047001.7
1484216435.9,286047000.8
1484216455.8,286046998.6
1484216475.7,286047001.1
1484216495.6,286046996.9
1484216515.6,286047001.0
1484216535.5,286047000.9
1484216555.4,286046998.2
1484216575.3,286047000.4
1484216595.3,286047002.3
1484216615.2,286046998.2
1484216635.1,286047000.5
1484216655.0,286047002.4
1484216656.0,286047002.4
1484216675.9,286046996.6
1484216695.8,286047000.0
1484216715.7,286046998.5
1484216735.7,286047002.4
1484216755.6,286046998.5
1484216775.5,286046999.9
1484216795.4,286047002.4
1484216815.4,286046998.5
1484216835.3,286047002.3
1484216855.2,286046999.5
1484216875.1,286046998.6
1484216895.1,286046999.9
1484216896.0,286046999.9
1484216915.9,286047000.3
1484216935.8,286046998.7
1484216955.8,286047000.3
1484216975.7,286046998.5
1484216995.6,286047002.3
1484217015.5,286046998.4
1484217035.5,286047000.1
1484217055.4,286047000.4
1484217075.3,286046998.5
1484217095.2,286047002.0
1484217115.2,286047000.0
1484217135.1,286047000.5
1484217155.0,286046999.8
1484217155.9,286046999.8
1484217175.9,286047000.4
1484217195.8,286047000.0
1484217215.7,286047001.0
1484217235.6,286047001.1
1484217255.6,286046996.6
1484217275.5,286047002.1
1484217295.4,286046998.8
1484217315.3,286046998.5
1484217335.3,286047002.8
1484217355.2,286047001.1
1484217375.1,286047001.1
1484217395.0,286046999.5
1484217396.0,286046999.5
1484217415.9,286046999.4
1484217435.8,286046998.4
1484217455.7,286046999.9
1484217475.7,286046999.7
1484217495.6,286046999.7
1484217515.5,286046999.8
1484217535.4,286047001.5
1484217555.4,286047000.1
1484217575.3,286046999.7
1484217595.2,286047001.1
1484217615.1,286046999.4
1484217635.1,286046998.8
1484217636.0,286046998.8
1484217655.9,286047002.4
1484217675.8,286047002.8
1484217695.8,286046997.7
1484217715.7,286047000.4
1484217735.6,286046998.7
1484217755.5,286047000.4
1484217775.5,286047000.8
1484217795.4,286046998.1
1484217815.3,286047001.9
1484217835.2,286047000.7
1484217855.2,286047000.7
1484217875.1,286047000.8
1484217895.0,286046999.4
1484217895.9,286046999.4
1484217915.9,286047000.2
1484217935.8,286047000.7
1484217955.7,286047001.2
1484217975.6,286046998.5
1484217995.6,286047000.8
1484218015.5,286046999.2
1484218035.4,286046998.7
1484218055.3,286047001.0
1484218075.3,286046998.1
1484218095.2,286047000.2
1484218115.1,286046999.8
1484218135.0,286047002.4
1484218135.9,286047002.4
1484218155.9,286046997.8
1484218175.8,286047002.7
1484218195.7,286046997.5
1484218215.6,286046996.8
1484218235.6,286047001.8
1484218255.5,286047002.1
1484218275.4,286046999.1
1484218295.3,286047000.1
1484218315.3,286047000.2
1484218335.2,286047002.0
1484218355.1,286046998.4
1484218375.0,286047001.1
1484218376.0,286047001.1
1484218395.9,286046997.0
1484218415.8,286047000.0
1484218435.7,286047001.2
1484218455.7,286046999.0
1484218475.6,286047000.2
1484218495.5,286047002.3
1484218515.4,286047001.2
1484218535.4,286046997.4
1484218555.3,286046998.6
1484218575.2,286047000.3
1484218595.1,286047002.7
1484218615.1,286046997.2
1484218616.0,286046997.2
1484218635.9,286047003.2
1484218655.8,286047000.4
1484218675.8,286046999.9
1484218695.7,286047000.8
1484218715.6,286046998.4
1484218735.5,286047000.1
1484218755.5,286047002.2
1484218775.4,286046999.1
1484218795.3,286046998.9
