#timestamp,LO_Frequency 
1484186415.7,286047001.9
1484186435.6,286047002.5
1484186455.5,286046998.8
1484186475.4,286046998.8
1484186495.4,286047001.0
1484186515.3,286046999.1
1484186535.2,286046999.2
1484186555.1,286047000.8
1484186575.1,286047001.1
1484186576.0,286047001.1
1484186595.9,286046997.0
1484186615.8,286047000.5
1484186635.8,286047000.6
1484186655.7,286046998.5
1484186675.6,286046998.2
1484186695.5,286047001.6
1484186715.5,286046998.5
1484186735.4,286047000.7
1484186755.3,286046998.5
1484186775.2,286047002.1
1484186795.2,286047000.7
1484186815.1,286047001.1
1484186835.0,286046999.2
1484186835.9,286046999.2
1484186855.9,286047001.1
1484186875.8,286046998.6
1484186895.7,286047000.8
1484186915.6,286046998.3
1484186935.6,286047002.2
1484186955.5,286046999.0
1484186975.4,286047002.8
1484186995.3,286046997.0
1484187015.3,286047000.4
1484187035.2,286046998.8
1484187055.1,286047001.2
1484187075.0,286047001.9
1484187075.9,286047001.9
1484187095.9,286046999.4
1484187115.8,286046996.5
1484187135.7,286046999.8
1484187155.6,286047000.1
1484187175.6,286047000.2
1484187195.5,286047000.8
1484187215.4,286046998.1
1484187235.3,286046999.7
1484187255.3,286047002.4
1484187275.2,286046998.1
1484187295.1,286047002.7
1484187315.0,286046999.0
1484187316.0,286046999.0
1484187335.9,286046998.1
1484187355.8,286046999.7
1484187375.7,286047002.0
1484187395.7,286047000.6
1484187415.6,286047000.9
1484187435.5,286046999.4
1484187455.4,286047000.1
1484187475.4,286046996.5
1484187495.3,286047002.6
1484187515.2,286046999.9
1484187535.1,286047000.3
1484187555.1,286046999.2
1484187556.0,286046999.2
1484187575.9,286047000.4
1484187595.8,286046998.2
1484187615.8,286046999.8
1484187635.7,286047002.7
1484187655.6,286046998.2
1484187675.5,286047002.7
1484187695.5,286046998.2
1484187715.4,286046999.9
1484187735.3,286046999.7
1484187755.2,286046999.9
1484187775.2,286047002.1
1484187795.1,286046998.3
1484187815.0,286047000.3
1484187815.9,286047000.3
1484187835.9,286046998.3
1484187855.8,286047000.1
1484187875.7,286047000.3
1484187895.6,286046998.3
1484187915.6,286047004.0
1484187935.5,286046999.5
1484187955.4,286046996.5
1484187975.3,286046999.8
1484187995.3,286047002.5
1484188015.2,286046999.2
1484188035.1,286046998.3
1484188055.0,286047004.3
1484188055.9,286047004.3
1484188075.9,286046991.9
1484188095.8,286047001.8
1484188115.7,286046999.9
1484188135.6,286047000.0
1484188155.6,286046998.7
1484188175.5,286047002.7
1484188195.4,286046999.2
1484188215.3,286046997.5
1484188235.3,286047000.9
1484188255.2,286046998.5
1484188275.1,286047000.0
1484188295.1,286047000.9
1484188296.0,286047000.9
1484188315.9,286046999.1
1484188335.8,286046998.9
1484188355.7,286047001.0
1484188375.7,286047000.6
1484188395.6,286046999.4
1484188415.5,286046998.6
1484188435.4,286047002.8
1484188455.4,286046999.1
1484188475.3,286046998.5
1484188495.2,286046999.7
1484188515.1,286046999.9
1484188535.1,286046999.7
1484188536.0,286046999.7
1484188555.9,286047000.2
1484188575.8,286047001.0
1484188595.8,286047000.2
1484188615.7,286046998.4
1484188635.6,286047002.0
1484188655.5,286047000.7
1484188675.5,286046996.9
1484188695.4,286047001.9
1484188715.3,286047000.9
1484188735.2,286047001.2
1484188755.2,286046997.1
1484188775.1,286046999.9
1484188795.0,286046998.1
1484188795.9,286046998.1
1484188815.9,286047005.8
1484188835.8,286046996.9
1484188855.7,286047002.2
1484188875.6,286047000.0
1484188895.6,286047001.2
1484188915.5,286046998.4
1484188935.4,286046999.0
1484188955.3,286046999.9
1484188975.3,286047000.5
1484188995.2,286047001.0
1484189015.1,286047000.9
1484189035.0,286046998.9
1484189035.9,286046998.9
1484189055.9,286046999.9
1484189075.8,286046999.8
1484189095.7,286047002.3
1484189115.6,286046999.6
1484189135.6,286046998.4
1484189155.5,286047001.7
1484189175.4,286047001.2
1484189195.3,286046998.7
1484189215.3,286047000.0
1484189235.2,286047000.5
1484189255.1,286047000.8
1484189275.0,286046997.7
1484189276.0,286046997.7
1484189295.9,286047002.7
1484189315.8,286046999.8
1484189335.7,286047000.5
1484189355.7,286047000.2
1484189375.6,286047000.6
1484189395.5,286046998.8
1484189415.4,286047001.2
1484189435.4,286046999.2
1484189455.3,286046998.6
1484189475.2,286047000.7
1484189495.1,286046998.6
1484189515.1,286047001.4
1484189516.0,286047001.4
1484189535.9,286046998.8
1484189555.8,286046999.0
1484189575.8,286047000.7
1484189595.7,286046998.3
1484189615.6,286047001.4
1484189635.5,286047001.1
1484189655.5,286046999.4
1484189675.4,286046998.9
1484189695.3,286047000.7
1484189715.2,286046999.9
1484189735.2,286047000.6
1484189755.1,286047000.8
1484189775.0,286046997.1
1484189775.9,286046997.1
1484189795.9,286047005.3
1484189815.8,286047000.4
1484189835.7,286046998.8
1484189855.6,286047000.3
1484189875.6,286046998.4
1484189895.5,286046998.2
1484189915.4,286047000.0
1484189935.3,286047004.0
1484189955.3,286046998.2
1484189975.2,286047000.7
1484189995.1,286047000.5
