# file name; noise; peak f.; mag.; duration
20170112230015306_OBSJAROMER-R3_snap.fits;1.75096;26531.2;1.52701;0
20170112230115381_OBSJAROMER-R3_snap.fits;1.78731;26544.4;1.6712;0
20170112230215455_OBSJAROMER-R3_snap.fits;1.76875;26497.6;1.5046;0
20170112230315530_OBSJAROMER-R3_snap.fits;2.14193;26515.1;1.37092;0
20170112230415605_OBSJAROMER-R3_snap.fits;1.80947;26509.3;1.61457;0
20170112230515679_OBSJAROMER-R3_snap.fits;1.73082;26532.7;1.38316;0
20170112230615754_OBSJAROMER-R3_snap.fits;1.95171;26518.1;1.53569;0
20170112230715829_OBSJAROMER-R3_snap.fits;1.81712;26537.1;1.77245;0
20170112230815903_OBSJAROMER-R3_snap.fits;1.8762;26462.4;1.39536;0
20170112230915978_OBSJAROMER-R3_snap.fits;1.66928;26522.5;1.1977;0
20170112231016053_OBSJAROMER-R3_snap.fits;1.66861;26480;1.46242;0
20170112231116127_OBSJAROMER-R3_snap.fits;1.78907;26519.5;1.6578;0
20170112231216202_OBSJAROMER-R3_snap.fits;1.91106;26537.1;1.34477;0
20170112231316277_OBSJAROMER-R3_snap.fits;1.8009;26485.8;2.14507;0
20170112231416351_OBSJAROMER-R3_snap.fits;1.8983;26491.7;1.52787;0
20170112231516426_OBSJAROMER-R3_snap.fits;1.66021;26474.1;1.84794;0
20170112231616501_OBSJAROMER-R3_snap.fits;1.65629;26449.2;1.49771;0
20170112231716575_OBSJAROMER-R3_snap.fits;1.92773;26500.5;1.53479;0
20170112231816650_OBSJAROMER-R3_snap.fits;1.89691;26515.1;1.24485;0
20170112231916725_OBSJAROMER-R3_snap.fits;1.97999;26484.4;1.54792;0
20170112232016799_OBSJAROMER-R3_snap.fits;1.8094;26466.8;1.69104;0
20170112232116874_OBSJAROMER-R3_snap.fits;1.96681;26482.9;1.33364;0
20170112232216949_OBSJAROMER-R3_snap.fits;1.60646;26512.2;1.73519;0
20170112232317023_OBSJAROMER-R3_snap.fits;1.93779;26543;1.81771;0
20170112232417098_OBSJAROMER-R3_snap.fits;1.72379;26466.8;1.23518;0
20170112232517173_OBSJAROMER-R3_snap.fits;1.75742;26509.3;1.73973;0
20170112232617247_OBSJAROMER-R3_snap.fits;1.77269;26465.3;1.79544;0
20170112232717322_OBSJAROMER-R3_snap.fits;1.77053;26537.1;1.65502;0
20170112232817397_OBSJAROMER-R3_snap.fits;2.05114;26463.9;1.4127;0
20170112232917471_OBSJAROMER-R3_snap.fits;2.02082;26455.1;1.28604;0
20170112233017546_OBSJAROMER-R3_snap.fits;1.96462;26516.6;1.56067;0
20170112233117621_OBSJAROMER-R3_snap.fits;1.98053;26544.4;1.86679;0
20170112233217695_OBSJAROMER-R3_snap.fits;1.84732;26500.5;1.50153;0
20170112233318111_OBSJAROMER-R3_met.fits;1.74966;26528.3;3.70656;0.512
20170112233317770_OBSJAROMER-R3_snap.fits;2.16263;26526.9;1.46856;0
20170112233417845_OBSJAROMER-R3_snap.fits;1.80114;26518.1;1.72381;0
20170112233517919_OBSJAROMER-R3_snap.fits;2.54589;26452.1;1.57997;0
20170112233617994_OBSJAROMER-R3_snap.fits;1.72466;26459.5;1.71308;0
20170112233718069_OBSJAROMER-R3_snap.fits;1.73115;26485.8;1.67433;0
20170112233818143_OBSJAROMER-R3_snap.fits;1.84098;26507.8;1.99505;0
20170112233918218_OBSJAROMER-R3_snap.fits;2.32225;26541.5;2.09825;0
20170112234018293_OBSJAROMER-R3_snap.fits;1.94115;26541.5;1.28509;0
20170112234118367_OBSJAROMER-R3_snap.fits;2.07688;26453.6;1.50106;0
20170112234218442_OBSJAROMER-R3_snap.fits;2.30441;26450.7;1.98573;0
20170112234318517_OBSJAROMER-R3_snap.fits;1.79127;26474.1;1.50643;0
20170112234418591_OBSJAROMER-R3_snap.fits;2.0553;26478.5;2.47646;0
20170112234518666_OBSJAROMER-R3_snap.fits;2.30533;26450.7;1.65498;0
20170112234618741_OBSJAROMER-R3_snap.fits;1.64435;26484.4;1.46227;0
20170112234718815_OBSJAROMER-R3_snap.fits;1.75907;26471.2;2.00879;0
20170112234818890_OBSJAROMER-R3_snap.fits;2.33339;26453.6;1.64314;0
20170112234918965_OBSJAROMER-R3_snap.fits;1.89883;26487.3;1.48929;0
20170112235019039_OBSJAROMER-R3_snap.fits;1.96255;26449.2;1.6472;0
20170112235119114_OBSJAROMER-R3_snap.fits;1.8042;26484.4;1.57797;0
20170112235219189_OBSJAROMER-R3_snap.fits;1.72777;26532.7;1.41496;0
20170112235319263_OBSJAROMER-R3_snap.fits;1.73077;26494.6;1.35831;0
20170112235419338_OBSJAROMER-R3_snap.fits;2.09659;26506.3;1.3912;0
20170112235519413_OBSJAROMER-R3_snap.fits;1.97572;26487.3;1.4239;0
20170112235619487_OBSJAROMER-R3_snap.fits;1.61469;26484.4;1.60834;0
20170112235719562_OBSJAROMER-R3_snap.fits;1.86695;26460.9;1.30201;0
20170112235819637_OBSJAROMER-R3_snap.fits;2.06953;26507.8;1.38841;0
20170112235919711_OBSJAROMER-R3_snap.fits;1.64788;26504.9;2.00498;0
