# file name; noise; peak f.; mag.; duration
20170112120026101_OBSJAROMER-R3_snap.fits;1.91353;26481.4;1.78739;0
20170112120126175_OBSJAROMER-R3_snap.fits;2.22869;26477.1;1.69784;0
20170112120226250_OBSJAROMER-R3_snap.fits;1.82546;26462.4;1.64013;0
20170112120326325_OBSJAROMER-R3_snap.fits;1.79903;26449.2;1.79008;0
20170112120426399_OBSJAROMER-R3_snap.fits;1.91147;26525.4;1.69072;0
20170112120526474_OBSJAROMER-R3_snap.fits;1.89874;26526.9;1.80226;0
20170112120711434_OBSJAROMER-R3_met.fits;1.87916;26460.9;5.36132;0.341333
20170112120626549_OBSJAROMER-R3_snap.fits;1.90181;26545.9;1.62644;0
20170112120726623_OBSJAROMER-R3_snap.fits;1.9109;26496.1;1.32273;0
20170112120826698_OBSJAROMER-R3_snap.fits;1.84954;26488.8;1.46963;0
20170112120926773_OBSJAROMER-R3_snap.fits;1.80836;26523.9;1.55049;0
20170112121026847_OBSJAROMER-R3_snap.fits;1.96172;26522.5;1.83983;0
20170112121126922_OBSJAROMER-R3_snap.fits;1.78377;26460.9;1.46813;0
20170112121226997_OBSJAROMER-R3_snap.fits;1.8512;26472.7;1.76433;0
20170112121327071_OBSJAROMER-R3_snap.fits;1.69596;26521;1.48946;0
20170112121427146_OBSJAROMER-R3_snap.fits;1.94849;26509.3;1.63201;0
20170112121527221_OBSJAROMER-R3_snap.fits;1.63709;26463.9;1.34899;0
20170112121627295_OBSJAROMER-R3_snap.fits;1.51869;26506.3;1.30989;0
20170112121727370_OBSJAROMER-R3_snap.fits;1.77823;26491.7;1.3024;0
20170112121827445_OBSJAROMER-R3_snap.fits;1.98148;26455.1;1.3305;0
20170112121927519_OBSJAROMER-R3_snap.fits;1.70288;26485.8;1.83238;0
20170112122027594_OBSJAROMER-R3_snap.fits;1.51573;26474.1;1.48906;0
20170112122127669_OBSJAROMER-R3_snap.fits;1.71416;26541.5;1.45268;0
20170112122227743_OBSJAROMER-R3_snap.fits;1.95196;26502;1.47196;0
20170112122327818_OBSJAROMER-R3_snap.fits;1.82864;26519.5;1.46483;0
20170112122427893_OBSJAROMER-R3_snap.fits;1.73054;26522.5;1.65233;0
20170112122527967_OBSJAROMER-R3_snap.fits;1.6256;26532.7;1.14028;0
20170112122628042_OBSJAROMER-R3_snap.fits;1.56875;26478.5;1.4258;0
20170112122728117_OBSJAROMER-R3_snap.fits;1.66923;26512.2;1.46209;0
20170112122828191_OBSJAROMER-R3_snap.fits;1.76575;26491.7;1.39785;0
20170112122928266_OBSJAROMER-R3_snap.fits;1.60275;26488.8;1.61639;0
20170112123026975_OBSJAROMER-R3_met.fits;1.32755;26516.6;5.3966;0.170667
20170112123028341_OBSJAROMER-R3_snap.fits;1.85601;26523.9;1.09683;0
20170112123128415_OBSJAROMER-R3_snap.fits;1.78512;26493.2;1.78167;0
20170112123228490_OBSJAROMER-R3_snap.fits;1.83261;26503.4;1.60825;0
20170112123328565_OBSJAROMER-R3_snap.fits;1.98788;26455.1;1.58551;0
20170112123428639_OBSJAROMER-R3_snap.fits;1.83786;26463.9;1.34335;0
20170112123528714_OBSJAROMER-R3_snap.fits;1.9542;26541.5;1.82005;0
20170112123628789_OBSJAROMER-R3_snap.fits;2.05646;26519.5;1.36424;0
20170112123728863_OBSJAROMER-R3_snap.fits;1.38018;26522.5;1.94595;0
20170112123828938_OBSJAROMER-R3_snap.fits;1.60112;26547.4;1.63539;0
20170112123929013_OBSJAROMER-R3_snap.fits;1.70719;26518.1;1.40591;0
20170112124029087_OBSJAROMER-R3_snap.fits;1.86189;26494.6;1.37104;0
20170112124129162_OBSJAROMER-R3_snap.fits;1.64715;26450.7;1.53862;0
20170112124229237_OBSJAROMER-R3_snap.fits;1.74734;26525.4;1.51482;0
20170112124329311_OBSJAROMER-R3_snap.fits;1.77011;26481.4;1.81224;0
20170112124429386_OBSJAROMER-R3_snap.fits;1.90009;26515.1;1.77705;0
20170112124529461_OBSJAROMER-R3_snap.fits;1.7145;26543;1.5868;0
20170112124629535_OBSJAROMER-R3_snap.fits;2.01168;26468.3;1.33794;0
20170112124729610_OBSJAROMER-R3_snap.fits;1.70057;26534.2;1.47211;0
20170112124829685_OBSJAROMER-R3_snap.fits;1.59833;26499;1.14656;0
20170112124929759_OBSJAROMER-R3_snap.fits;1.75016;26532.7;1.45977;0
20170112125029834_OBSJAROMER-R3_snap.fits;1.97746;26462.4;1.5585;0
20170112125129909_OBSJAROMER-R3_snap.fits;1.7137;26469.7;1.59497;0
20170112125229983_OBSJAROMER-R3_snap.fits;1.81251;26547.4;1.66907;0
20170112125330058_OBSJAROMER-R3_snap.fits;1.85435;26525.4;1.57447;0
20170112125430133_OBSJAROMER-R3_snap.fits;1.49075;26526.9;1.37888;0
20170112125530207_OBSJAROMER-R3_snap.fits;1.76955;26456.5;1.85671;0
20170112125630282_OBSJAROMER-R3_snap.fits;1.9737;26500.5;1.5759;0
20170112125730357_OBSJAROMER-R3_snap.fits;2.1817;26516.6;1.58086;0
20170112125830431_OBSJAROMER-R3_snap.fits;1.80422;26534.2;1.83145;0
20170112125930506_OBSJAROMER-R3_snap.fits;1.61806;26538.6;1.47961;0
