# file name; noise; peak f.; mag.; duration
20170112220010826_OBSJAROMER-R3_snap.fits;2.05597;26531.2;1.6868;0
20170112220110901_OBSJAROMER-R3_snap.fits;1.83955;26477.1;1.598;0
20170112220210975_OBSJAROMER-R3_snap.fits;1.81769;26526.9;1.77712;0
20170112220311050_OBSJAROMER-R3_snap.fits;1.82357;26471.2;1.62076;0
20170112220411125_OBSJAROMER-R3_snap.fits;1.82727;26484.4;1.54952;0
20170112220511199_OBSJAROMER-R3_snap.fits;1.68106;26496.1;1.58408;0
20170112220611274_OBSJAROMER-R3_snap.fits;1.83993;26494.6;1.91393;0
20170112220711349_OBSJAROMER-R3_snap.fits;1.64925;26526.9;1.54642;0
20170112220811423_OBSJAROMER-R3_snap.fits;1.58112;26531.2;1.36523;0
20170112220911498_OBSJAROMER-R3_snap.fits;1.7375;26541.5;1.25074;0
20170112221011573_OBSJAROMER-R3_snap.fits;1.69965;26468.3;1.33671;0
20170112221111647_OBSJAROMER-R3_snap.fits;1.80087;26496.1;1.41852;0
20170112221211722_OBSJAROMER-R3_snap.fits;1.60454;26522.5;1.67004;0
20170112221311797_OBSJAROMER-R3_snap.fits;1.76575;26450.7;1.92007;0
20170112221411871_OBSJAROMER-R3_snap.fits;2.10234;26452.1;1.54041;0
20170112221511946_OBSJAROMER-R3_snap.fits;1.55099;26525.4;1.28101;0
20170112221612021_OBSJAROMER-R3_snap.fits;2.07339;26538.6;1.38881;0
20170112221712095_OBSJAROMER-R3_snap.fits;1.80758;26535.6;1.58989;0
20170112221812170_OBSJAROMER-R3_snap.fits;1.54832;26515.1;1.95247;0
20170112221912245_OBSJAROMER-R3_snap.fits;1.62154;26528.3;1.65826;0
20170112222012319_OBSJAROMER-R3_snap.fits;1.96403;26521;1.44739;0
20170112222112394_OBSJAROMER-R3_snap.fits;2.16986;26488.8;1.21949;0
20170112222212469_OBSJAROMER-R3_snap.fits;1.65989;26534.2;1.7898;0
20170112222312543_OBSJAROMER-R3_snap.fits;1.68189;26499;1.62852;0
20170112222412618_OBSJAROMER-R3_snap.fits;1.97359;26537.1;1.42807;0
20170112222512693_OBSJAROMER-R3_snap.fits;1.73682;26504.9;1.9589;0
20170112222612767_OBSJAROMER-R3_snap.fits;1.65084;26496.1;1.63422;0
20170112222712842_OBSJAROMER-R3_snap.fits;1.84826;26540;1.40145;0
20170112222812917_OBSJAROMER-R3_snap.fits;1.77894;26474.1;1.76492;0
20170112222912991_OBSJAROMER-R3_snap.fits;1.70851;26515.1;1.81425;0
20170112223013066_OBSJAROMER-R3_snap.fits;2.01673;26459.5;2.31426;0
20170112223113141_OBSJAROMER-R3_snap.fits;1.87147;26488.8;1.46701;0
20170112223213215_OBSJAROMER-R3_snap.fits;1.79046;26466.8;1.72285;0
20170112223313290_OBSJAROMER-R3_snap.fits;1.67652;26491.7;1.39321;0
20170112223413365_OBSJAROMER-R3_snap.fits;1.93035;26503.4;1.88627;0
20170112223513439_OBSJAROMER-R3_snap.fits;1.56845;26535.6;1.35921;0
20170112223613514_OBSJAROMER-R3_snap.fits;2.02595;26469.7;1.65657;0
20170112223713589_OBSJAROMER-R3_snap.fits;1.76383;26547.4;1.67815;0
20170112223813663_OBSJAROMER-R3_snap.fits;2.19065;26531.2;1.64526;0
20170112223913738_OBSJAROMER-R3_snap.fits;1.64355;26471.2;1.10459;0
20170112224013813_OBSJAROMER-R3_snap.fits;1.71131;26465.3;1.52474;0
20170112224113887_OBSJAROMER-R3_snap.fits;1.98219;26547.4;1.57604;0
20170112224213962_OBSJAROMER-R3_snap.fits;1.68291;26515.1;1.56392;0
20170112224314037_OBSJAROMER-R3_snap.fits;1.84534;26449.2;1.46813;0
20170112224506506_OBSJAROMER-R3_met.fits;1.8688;26518.1;3.98215;0.170667
20170112224414111_OBSJAROMER-R3_snap.fits;1.87356;26472.7;1.12823;0
20170112224514186_OBSJAROMER-R3_snap.fits;2.17181;26534.2;1.85368;0
20170112224614261_OBSJAROMER-R3_snap.fits;1.82516;26515.1;1.77115;0
20170112224714335_OBSJAROMER-R3_snap.fits;1.87689;26453.6;1.72165;0
20170112224814410_OBSJAROMER-R3_snap.fits;1.76345;26484.4;1.06731;0
20170112224914485_OBSJAROMER-R3_snap.fits;1.77496;26490.2;1.69155;0
20170112225014559_OBSJAROMER-R3_snap.fits;1.74982;26481.4;1.41707;0
20170112225114634_OBSJAROMER-R3_snap.fits;1.83643;26521;1.57958;0
20170112225214709_OBSJAROMER-R3_snap.fits;1.68237;26478.5;2.01415;0
20170112225314783_OBSJAROMER-R3_snap.fits;1.78897;26472.7;1.95284;0
20170112225414858_OBSJAROMER-R3_snap.fits;1.70205;26532.7;1.54899;0
20170112225514933_OBSJAROMER-R3_snap.fits;1.8356;26509.3;1.76906;0
20170112225615007_OBSJAROMER-R3_snap.fits;1.77905;26485.8;1.88297;0
20170112225715082_OBSJAROMER-R3_snap.fits;1.70844;26485.8;1.40348;0
20170112225815157_OBSJAROMER-R3_snap.fits;1.65535;26474.1;1.80714;0
20170112225915231_OBSJAROMER-R3_snap.fits;1.64568;26503.4;1.45496;0
