# file name; noise; peak f.; mag.; duration
20170112040050335_OBSJAROMER-R3_snap.fits;1.735;26506.3;2.24871;0
20170112040150410_OBSJAROMER-R3_snap.fits;1.68554;26449.2;1.62086;0
20170112040250485_OBSJAROMER-R3_snap.fits;1.82155;26541.5;1.89526;0
20170112040350559_OBSJAROMER-R3_snap.fits;2.0894;26480;2.0362;0
20170112040450634_OBSJAROMER-R3_snap.fits;1.78952;26532.7;1.36579;0
20170112040550709_OBSJAROMER-R3_snap.fits;1.80366;26474.1;2.07416;0
20170112040733279_OBSJAROMER-R3_met.fits;1.67671;26509.3;4.21655;3.584
20170112040650783_OBSJAROMER-R3_snap.fits;1.66925;26504.9;1.2639;0
20170112040750858_OBSJAROMER-R3_snap.fits;2.00663;26474.1;1.84508;0
20170112040850933_OBSJAROMER-R3_snap.fits;1.7963;26541.5;1.33785;0
20170112040951007_OBSJAROMER-R3_snap.fits;1.88532;26463.9;1.41639;0
20170112041051082_OBSJAROMER-R3_snap.fits;1.95679;26469.7;1.3818;0
20170112041151157_OBSJAROMER-R3_snap.fits;2.00481;26458;1.80881;0
20170112041251231_OBSJAROMER-R3_snap.fits;2.33373;26487.3;1.75894;0
20170112041351306_OBSJAROMER-R3_snap.fits;2.06273;26487.3;2.15932;0
20170112041451381_OBSJAROMER-R3_snap.fits;1.61781;26529.8;1.57535;0
20170112041551455_OBSJAROMER-R3_snap.fits;2.10846;26459.5;1.24536;0
20170112041651530_OBSJAROMER-R3_snap.fits;1.71332;26545.9;1.45742;0
20170112041751605_OBSJAROMER-R3_snap.fits;1.63796;26481.4;1.37915;0
20170112041851679_OBSJAROMER-R3_snap.fits;1.53507;26544.4;2.12695;0
20170112041951754_OBSJAROMER-R3_snap.fits;1.58897;26499;1.44389;0
20170112042051829_OBSJAROMER-R3_snap.fits;1.84505;26466.8;1.70822;0
20170112042151903_OBSJAROMER-R3_snap.fits;1.79461;26466.8;1.45644;0
20170112042339253_OBSJAROMER-R3_met.fits;1.74321;26515.1;8.0893;0.512
20170112042251978_OBSJAROMER-R3_snap.fits;1.79613;26488.8;1.74567;0
20170112042352053_OBSJAROMER-R3_snap.fits;1.87991;26456.5;1.72853;0
20170112042452127_OBSJAROMER-R3_snap.fits;1.7859;26452.1;1.5262;0
20170112042552202_OBSJAROMER-R3_snap.fits;1.89975;26453.6;1.27046;0
20170112042652277_OBSJAROMER-R3_snap.fits;2.15499;26463.9;1.67344;0
20170112042752351_OBSJAROMER-R3_snap.fits;1.74329;26500.5;1.2753;0
20170112042852426_OBSJAROMER-R3_snap.fits;1.85723;26490.2;1.47179;0
20170112042952501_OBSJAROMER-R3_snap.fits;1.63085;26504.9;1.75853;0
20170112043052575_OBSJAROMER-R3_snap.fits;1.72952;26490.2;1.61281;0
20170112043152650_OBSJAROMER-R3_snap.fits;1.71523;26494.6;1.97752;0
20170112043255967_OBSJAROMER-R3_met.fits;1.91554;26507.8;7.78392;0.341333
20170112043252725_OBSJAROMER-R3_snap.fits;1.87913;26522.5;1.40149;0
20170112043352799_OBSJAROMER-R3_snap.fits;2.11466;26499;2.57621;0
20170112043452874_OBSJAROMER-R3_snap.fits;1.98835;26477.1;1.64795;0
20170112043552949_OBSJAROMER-R3_snap.fits;1.76731;26528.3;1.3552;0
20170112043653023_OBSJAROMER-R3_snap.fits;1.56375;26463.9;1.83072;0
20170112043753098_OBSJAROMER-R3_snap.fits;1.58049;26535.6;1.33902;0
20170112043853173_OBSJAROMER-R3_snap.fits;1.7862;26485.8;1.69278;0
20170112043953247_OBSJAROMER-R3_snap.fits;1.68159;26504.9;1.29394;0
20170112044053322_OBSJAROMER-R3_snap.fits;1.79158;26485.8;1.54362;0
20170112044153397_OBSJAROMER-R3_snap.fits;1.8779;26513.7;1.87952;0
20170112044253471_OBSJAROMER-R3_snap.fits;1.70275;26500.5;1.85513;0
20170112044353546_OBSJAROMER-R3_snap.fits;1.7306;26541.5;1.57657;0
20170112044453621_OBSJAROMER-R3_snap.fits;1.88762;26469.7;1.50745;0
20170112044553695_OBSJAROMER-R3_snap.fits;2.00809;26497.6;1.58767;0
20170112044653770_OBSJAROMER-R3_snap.fits;1.90338;26538.6;1.5243;0
20170112044753845_OBSJAROMER-R3_snap.fits;1.72594;26532.7;1.49411;0
20170112044853919_OBSJAROMER-R3_snap.fits;1.82623;26535.6;1.25016;0
20170112044953994_OBSJAROMER-R3_snap.fits;1.9062;26531.2;1.7765;0
20170112045058335_OBSJAROMER-R3_met.fits;1.78834;26515.1;3.8959;0.170667
20170112045054069_OBSJAROMER-R3_snap.fits;1.6809;26538.6;1.53017;0
20170112045154143_OBSJAROMER-R3_snap.fits;1.71857;26481.4;1.83081;0
20170112045254218_OBSJAROMER-R3_snap.fits;1.9613;26458;1.38022;0
20170112045354293_OBSJAROMER-R3_snap.fits;1.79588;26481.4;1.54094;0
20170112045454367_OBSJAROMER-R3_snap.fits;2.07786;26541.5;1.70056;0
20170112045622090_OBSJAROMER-R3_met.fits;1.72389;26484.4;4.91524;0.341333
20170112045554442_OBSJAROMER-R3_snap.fits;2.10966;26525.4;2.08458;0
20170112045654517_OBSJAROMER-R3_snap.fits;2.03203;26502;1.61218;0
20170112045754591_OBSJAROMER-R3_snap.fits;1.90195;26515.1;1.40047;0
20170112045854666_OBSJAROMER-R3_snap.fits;1.75233;26491.7;2.23056;0
20170112045954741_OBSJAROMER-R3_snap.fits;1.63237;26478.5;1.48634;0
