# file name; noise; peak f.; mag.; duration
20170112135924405_OBSJAROMER-R3_met.fits;1.78469;26502;6.30283;0.170667
20170112140035061_OBSJAROMER-R3_snap.fits;2.26346;26506.3;1.83841;0
20170112140135135_OBSJAROMER-R3_snap.fits;1.82967;26516.6;1.24125;0
20170112140235210_OBSJAROMER-R3_snap.fits;1.90249;26529.8;1.39324;0
20170112140335285_OBSJAROMER-R3_snap.fits;1.73431;26460.9;1.56366;0
20170112140435359_OBSJAROMER-R3_snap.fits;1.70743;26484.4;1.44694;0
20170112140535434_OBSJAROMER-R3_snap.fits;2.04615;26478.5;1.4809;0
20170112140635509_OBSJAROMER-R3_snap.fits;1.59779;26480;1.6515;0
20170112140735583_OBSJAROMER-R3_snap.fits;1.55998;26537.1;1.52433;0
20170112140835658_OBSJAROMER-R3_snap.fits;1.83364;26472.7;1.54783;0
20170112140935733_OBSJAROMER-R3_snap.fits;1.7291;26515.1;1.47403;0
20170112141035807_OBSJAROMER-R3_snap.fits;1.6529;26538.6;1.37309;0
20170112141135882_OBSJAROMER-R3_snap.fits;1.53021;26484.4;1.89322;0
20170112141235957_OBSJAROMER-R3_snap.fits;1.57334;26484.4;1.91792;0
20170112141336031_OBSJAROMER-R3_snap.fits;1.7842;26522.5;1.3566;0
20170112141436106_OBSJAROMER-R3_snap.fits;1.83392;26512.2;2.02803;0
20170112141600074_OBSJAROMER-R3_met.fits;1.7003;26472.7;3.40411;0.341333
20170112141536181_OBSJAROMER-R3_snap.fits;1.80471;26471.2;1.47183;0
20170112141636255_OBSJAROMER-R3_snap.fits;1.75545;26502;1.4743;0
20170112141736330_OBSJAROMER-R3_snap.fits;1.69384;26528.3;1.99362;0
20170112141836405_OBSJAROMER-R3_snap.fits;1.8194;26545.9;1.58865;0
20170112141936479_OBSJAROMER-R3_snap.fits;1.55366;26540;1.41027;0
20170112142036554_OBSJAROMER-R3_snap.fits;1.63079;26519.5;1.42493;0
20170112142136629_OBSJAROMER-R3_snap.fits;1.64632;26466.8;1.25504;0
20170112142236703_OBSJAROMER-R3_snap.fits;1.81004;26469.7;1.79162;0
20170112142336778_OBSJAROMER-R3_snap.fits;1.81719;26471.2;1.91215;0
20170112142436853_OBSJAROMER-R3_snap.fits;1.70842;26496.1;1.64101;0
20170112142536927_OBSJAROMER-R3_snap.fits;1.72995;26544.4;1.31975;0
20170112142637002_OBSJAROMER-R3_snap.fits;1.67633;26512.2;1.49932;0
20170112142804554_OBSJAROMER-R3_met.fits;1.76139;26487.3;5.82837;0.170667
20170112142737077_OBSJAROMER-R3_snap.fits;1.82221;26453.6;1.43388;0
20170112142837151_OBSJAROMER-R3_snap.fits;1.59715;26500.5;1.67354;0
20170112142937226_OBSJAROMER-R3_snap.fits;1.64558;26532.7;1.36868;0
20170112143037301_OBSJAROMER-R3_snap.fits;1.90991;26503.4;1.7604;0
20170112143137375_OBSJAROMER-R3_snap.fits;1.80639;26455.1;1.92046;0
20170112143237450_OBSJAROMER-R3_snap.fits;1.98224;26534.2;1.50627;0
20170112143337525_OBSJAROMER-R3_snap.fits;1.9093;26525.4;1.87503;0
20170112143437599_OBSJAROMER-R3_snap.fits;1.81544;26465.3;1.54146;0
20170112143537674_OBSJAROMER-R3_snap.fits;1.95013;26525.4;1.50543;0
20170112143637749_OBSJAROMER-R3_snap.fits;1.68417;26462.4;1.45375;0
20170112143737823_OBSJAROMER-R3_snap.fits;1.6278;26477.1;1.65231;0
20170112143837898_OBSJAROMER-R3_snap.fits;1.82377;26488.8;1.78425;0
20170112143937973_OBSJAROMER-R3_snap.fits;1.96279;26494.6;1.52845;0
20170112144038047_OBSJAROMER-R3_snap.fits;1.80361;26537.1;1.58834;0
20170112144138122_OBSJAROMER-R3_snap.fits;1.88232;26506.3;1.52573;0
20170112144238197_OBSJAROMER-R3_snap.fits;1.73891;26458;1.68851;0
20170112144338271_OBSJAROMER-R3_snap.fits;1.87031;26468.3;1.64074;0
20170112144438346_OBSJAROMER-R3_snap.fits;1.6458;26488.8;1.65543;0
20170112144538421_OBSJAROMER-R3_snap.fits;1.72226;26529.8;1.67737;0
20170112144638495_OBSJAROMER-R3_snap.fits;1.66201;26455.1;1.80283;0
20170112144738570_OBSJAROMER-R3_snap.fits;1.83214;26509.3;1.45085;0
20170112144838645_OBSJAROMER-R3_snap.fits;1.89735;26493.2;1.48004;0
20170112144938719_OBSJAROMER-R3_snap.fits;2.00864;26522.5;1.86448;0
20170112145038794_OBSJAROMER-R3_snap.fits;1.584;26510.7;1.56092;0
20170112145138869_OBSJAROMER-R3_snap.fits;2.03023;26532.7;1.86179;0
20170112145238943_OBSJAROMER-R3_snap.fits;1.68948;26460.9;1.68711;0
20170112145339018_OBSJAROMER-R3_snap.fits;1.78372;26528.3;1.37473;0
20170112145439093_OBSJAROMER-R3_snap.fits;1.92379;26482.9;1.94025;0
20170112145539167_OBSJAROMER-R3_snap.fits;1.64586;26522.5;1.64158;0
20170112145639242_OBSJAROMER-R3_snap.fits;1.80948;26506.3;1.61997;0
20170112145739317_OBSJAROMER-R3_snap.fits;1.46073;26507.8;1.58485;0
20170112145839391_OBSJAROMER-R3_snap.fits;1.56754;26541.5;1.10215;0
20170112145939466_OBSJAROMER-R3_snap.fits;1.72356;26490.2;1.41147;0
