# file name; noise; peak f.; mag.; duration
20170112010036895_OBSJAROMER-R3_snap.fits;1.87364;26449.2;1.678;0
20170112010136970_OBSJAROMER-R3_snap.fits;2.05826;26490.2;1.47822;0
20170112010237045_OBSJAROMER-R3_snap.fits;1.85345;26462.4;1.5536;0
20170112010337119_OBSJAROMER-R3_snap.fits;1.82787;26472.7;1.22014;0
20170112010437194_OBSJAROMER-R3_snap.fits;1.74987;26462.4;1.79122;0
20170112010537269_OBSJAROMER-R3_snap.fits;1.61924;26526.9;1.3819;0
20170112010637343_OBSJAROMER-R3_snap.fits;1.90365;26547.4;1.14599;0
20170112010737418_OBSJAROMER-R3_snap.fits;1.68699;26494.6;1.76498;0
20170112010837493_OBSJAROMER-R3_snap.fits;1.80095;26480;1.28588;0
20170112010937567_OBSJAROMER-R3_snap.fits;2.13984;26519.5;1.79303;0
20170112011037642_OBSJAROMER-R3_snap.fits;1.79349;26450.7;2.10256;0
20170112011137717_OBSJAROMER-R3_snap.fits;2.72507;26513.7;2.25062;0
20170112011237791_OBSJAROMER-R3_snap.fits;1.71258;26513.7;1.81325;0
20170112011337866_OBSJAROMER-R3_snap.fits;1.81943;26526.9;1.21157;0
20170112011437941_OBSJAROMER-R3_snap.fits;2.05013;26487.3;1.62032;0
20170112011538015_OBSJAROMER-R3_snap.fits;2.2504;26481.4;1.71583;0
20170112011638090_OBSJAROMER-R3_snap.fits;1.88708;26537.1;1.76855;0
20170112011738165_OBSJAROMER-R3_snap.fits;2.11472;26504.9;1.46961;0
20170112011838239_OBSJAROMER-R3_snap.fits;1.55653;26490.2;1.25047;0
20170112011958965_OBSJAROMER-R3_met.fits;1.72199;26480;4.84351;0.170667
20170112011938314_OBSJAROMER-R3_snap.fits;2.20719;26482.9;1.65024;0
20170112012038389_OBSJAROMER-R3_snap.fits;1.62477;26543;1.3924;0
20170112012138463_OBSJAROMER-R3_snap.fits;2.00254;26449.2;2.00153;0
20170112012234613_OBSJAROMER-R3_met.fits;1.81971;26532.7;4.72466;0.170667
20170112012238538_OBSJAROMER-R3_snap.fits;1.7365;26519.5;1.40984;0
20170112012419914_OBSJAROMER-R3_met.fits;1.56222;26497.6;3.59214;0.170667
20170112012338613_OBSJAROMER-R3_snap.fits;2.15202;26453.6;1.21755;0
20170112012438687_OBSJAROMER-R3_snap.fits;1.71615;26516.6;1.89948;0
20170112012538762_OBSJAROMER-R3_snap.fits;1.94247;26547.4;1.99353;0
20170112012638837_OBSJAROMER-R3_snap.fits;1.69203;26531.2;1.4827;0
20170112012805365_OBSJAROMER-R3_met.fits;1.87106;26490.2;4.64436;0.170667
20170112012738911_OBSJAROMER-R3_snap.fits;1.98741;26491.7;1.7091;0
20170112012838986_OBSJAROMER-R3_snap.fits;1.60713;26547.4;1.81962;0
20170112012939061_OBSJAROMER-R3_snap.fits;1.80574;26449.2;1.77433;0
20170112013039135_OBSJAROMER-R3_snap.fits;1.78235;26512.2;1.91772;0
20170112013139210_OBSJAROMER-R3_snap.fits;2.0753;26525.4;1.38019;0
20170112013239285_OBSJAROMER-R3_snap.fits;2.08327;26544.4;1.41128;0
20170112013339359_OBSJAROMER-R3_snap.fits;1.88063;26535.6;1.42524;0
20170112013439434_OBSJAROMER-R3_snap.fits;1.77024;26521;1.92925;0
20170112013539509_OBSJAROMER-R3_snap.fits;1.71727;26480;1.63257;0
20170112013639583_OBSJAROMER-R3_snap.fits;1.66844;26477.1;1.86395;0
20170112013739658_OBSJAROMER-R3_snap.fits;1.90985;26449.2;2.074;0
20170112013839733_OBSJAROMER-R3_snap.fits;2.17659;26513.7;1.24484;0
20170112013939807_OBSJAROMER-R3_snap.fits;2.21284;26453.6;2.39909;0
20170112014039882_OBSJAROMER-R3_snap.fits;1.88823;26485.8;1.36755;0
20170112014139957_OBSJAROMER-R3_snap.fits;1.73682;26477.1;2.18555;0
20170112014240031_OBSJAROMER-R3_snap.fits;2.01186;26459.5;1.46347;0
20170112014340106_OBSJAROMER-R3_snap.fits;1.81128;26526.9;1.38229;0
20170112014440181_OBSJAROMER-R3_snap.fits;1.68244;26466.8;1.61476;0
20170112014540255_OBSJAROMER-R3_snap.fits;2.01329;26458;1.84188;0
20170112014640330_OBSJAROMER-R3_snap.fits;1.62577;26526.9;1.71953;0
20170112014740405_OBSJAROMER-R3_snap.fits;1.6422;26507.8;1.92275;0
20170112014840479_OBSJAROMER-R3_snap.fits;2.01567;26500.5;1.37292;0
20170112014940554_OBSJAROMER-R3_snap.fits;1.88414;26547.4;1.33981;0
20170112015040629_OBSJAROMER-R3_snap.fits;1.66879;26466.8;1.46543;0
20170112015140703_OBSJAROMER-R3_snap.fits;1.57733;26528.3;1.62373;0
20170112015240778_OBSJAROMER-R3_snap.fits;1.87379;26477.1;1.44757;0
20170112015418229_OBSJAROMER-R3_met.fits;1.88175;26463.9;10.9521;0.170667
20170112015340853_OBSJAROMER-R3_snap.fits;1.77005;26512.2;1.28583;0
20170112015440927_OBSJAROMER-R3_snap.fits;1.59428;26531.2;1.45975;0
20170112015541002_OBSJAROMER-R3_snap.fits;2.15016;26460.9;1.62306;0
20170112015641077_OBSJAROMER-R3_snap.fits;1.70299;26531.2;1.5425;0
20170112015741151_OBSJAROMER-R3_snap.fits;2.15812;26455.1;1.77744;0
20170112015841226_OBSJAROMER-R3_snap.fits;1.60035;26482.9;1.88451;0
20170112015941301_OBSJAROMER-R3_snap.fits;1.66331;26516.6;1.60441;0
