1528070715;225.0;0.0;0.0;0.0;13.6;95.2;1015.7;0.0;12.7;14.4
1528071315;225.0;0.0;0.0;0.0;13.5;95.4;1015.8;0.0;12.8;14.3
1528071915;225.0;0.0;0.0;0.0;13.6;94.9;1015.9;0.0;12.9;14.4
1528072516;225.0;0.0;0.0;0.0;13.7;96.0;1015.9;0.0;13.0;14.6
1528073116;225.0;0.0;0.0;0.0;13.6;96.2;1015.8;0.0;12.8;14.5
1528073716;225.0;0.0;0.0;0.0;13.3;96.4;1015.6;0.0;12.6;14.1
1528074316;225.0;0.0;0.0;0.0;13.2;94.1;1015.4;0.0;12.1;13.9
1528074916;225.0;0.0;0.0;0.0;13.1;96.8;1015.4;0.0;12.7;13.9
1528075516;225.0;0.0;0.0;0.0;13.2;95.3;1015.3;0.0;12.5;13.9
1528076116;225.0;0.0;0.0;0.0;13.2;95.4;1015.3;0.0;12.4;13.9
1528076716;135.0;0.0;0.0;0.0;13.1;94.3;1015.2;0.0;12.1;13.7
1528077316;135.0;0.0;0.0;0.0;12.9;95.3;1015.1;0.0;11.9;13.5
1528077917;135.0;0.0;0.0;0.0;12.6;96.6;1014.8;0.0;12.0;13.2
1528078517;135.0;0.0;0.0;0.0;12.4;96.2;1014.4;0.0;11.5;12.9
1528079117;135.0;0.0;0.0;0.0;12.1;96.7;1014.5;0.0;11.3;12.5
1528079717;135.0;0.0;0.0;0.0;11.9;96.0;1014.9;0.0;11.4;12.2
1528080317;135.0;0.0;0.0;0.0;12.0;96.8;1015.0;0.0;11.6;12.4
1528080917;135.0;0.0;0.0;0.0;12.0;97.7;1014.9;0.0;11.7;12.5
1528081517;135.0;0.0;0.0;0.0;11.8;98.0;1014.9;0.0;11.2;12.2
1528082117;135.0;0.0;0.0;0.0;11.6;97.3;1015.1;0.0;11.2;11.9
1528082717;135.0;0.0;0.0;0.0;11.7;98.0;1015.4;0.0;11.6;12.1
1528083317;270.0;0.0;0.0;0.0;12.1;99.2;1015.2;0.0;12.4;12.7
1528083917;270.0;0.0;0.0;0.0;12.6;97.5;1014.8;0.0;12.7;13.2
1528084518;270.0;0.0;0.0;0.0;13.1;96.8;1014.6;0.0;12.6;13.9
1528085118;315.0;0.7;0.9;0.0;13.1;96.9;1014.7;0.0;12.6;13.4
1528085718;315.0;0.0;0.0;0.0;13.2;94.9;1014.8;0.0;12.6;13.9
1528086318;225.0;0.8;0.9;0.0;13.4;95.6;1014.9;0.1;12.7;13.6
1528086918;225.0;0.0;0.0;0.0;13.5;95.1;1014.8;4.3;12.8;14.3
1528087518;270.0;0.0;0.0;0.0;13.7;94.7;1014.7;9.3;13.2;14.6
1528088118;270.0;0.6;0.8;0.0;14.1;93.4;1014.6;15.2;13.4;14.6
1528088718;225.0;0.0;0.0;0.0;14.6;91.9;1014.7;24.5;13.9;15.6
1528089318;225.0;0.9;1.3;0.0;15.3;90.3;1014.9;35.9;14.1;15.9
1528089918;180.0;0.7;1.0;0.0;15.7;90.0;1015.0;39.7;14.1;16.5
