# file name; noise; peak f.; mag.; duration
20171101170053954_CIIRC-R1_snap.fits;94.4335;26522.5;73.8604;0
20171101170154028_CIIRC-R1_snap.fits;99.2439;26477.1;80.5586;0
20171101170254103_CIIRC-R1_snap.fits;83.4652;26509.3;81.2712;0
20171101170354178_CIIRC-R1_snap.fits;102.085;26482.9;72.8653;0
20171101170454252_CIIRC-R1_snap.fits;76.4875;26543;86.8419;0
20171101170554327_CIIRC-R1_snap.fits;75.876;26482.9;84.8024;0
20171101170654402_CIIRC-R1_snap.fits;89.4898;26477.1;78.1994;0
20171101170754476_CIIRC-R1_snap.fits;79.1956;26516.6;77.5931;0
20171101170854551_CIIRC-R1_snap.fits;89.3072;26450.7;93.7486;0
20171101170954626_CIIRC-R1_snap.fits;99.0136;26516.6;58.4199;0
20171101171054700_CIIRC-R1_snap.fits;90.0937;26541.5;82.6539;0
20171101171154775_CIIRC-R1_snap.fits;84.0829;26543;91.7336;0
20171101171254850_CIIRC-R1_snap.fits;89.5975;26488.8;88.7367;0
20171101171354924_CIIRC-R1_snap.fits;97.2996;26466.8;75.8966;0
20171101171454999_CIIRC-R1_snap.fits;81.1185;26462.4;92.8835;0
20171101171555074_CIIRC-R1_snap.fits;82.135;26547.4;83.1023;0
20171101171655148_CIIRC-R1_snap.fits;90.2614;26506.3;76.8125;0
20171101171755223_CIIRC-R1_snap.fits;83.938;26490.2;73.389;0
20171101171855298_CIIRC-R1_snap.fits;93.8476;26474.1;77.198;0
20171101171955372_CIIRC-R1_snap.fits;86.1527;26480;75.6572;0
20171101172055447_CIIRC-R1_snap.fits;97.7433;26496.1;61.7334;0
20171101172155522_CIIRC-R1_snap.fits;84.2192;26481.4;89.8577;0
20171101172255596_CIIRC-R1_snap.fits;82.8929;26543;88.4972;0
20171101172433388_CIIRC-R1_met.fits;78.1468;26497.6;299.397;1.536
20171101172355671_CIIRC-R1_snap.fits;86.5301;26482.9;76.8581;0
20171101172455746_CIIRC-R1_snap.fits;93.0479;26529.8;104.244;0
20171101172555820_CIIRC-R1_snap.fits;89.7991;26541.5;86.121;0
20171101172655895_CIIRC-R1_snap.fits;85.6775;26521;82.2349;0
20171101172755970_CIIRC-R1_snap.fits;79.6992;26523.9;72.6935;0
20171101172856044_CIIRC-R1_snap.fits;80.1398;26493.2;81.0904;0
20171101172956119_CIIRC-R1_snap.fits;90.8299;26490.2;93.1032;0
20171101173056194_CIIRC-R1_snap.fits;87.9921;26485.8;68.7623;0
20171101173156268_CIIRC-R1_snap.fits;81.5344;26488.8;65.6878;0
20171101173256343_CIIRC-R1_snap.fits;83.7376;26529.8;91.9885;0
20171101173356418_CIIRC-R1_snap.fits;91.0909;26496.1;92.1353;0
20171101173456492_CIIRC-R1_snap.fits;97.2282;26482.9;91.0767;0
20171101173556567_CIIRC-R1_snap.fits;84.2556;26534.2;73.8364;0
20171101173656642_CIIRC-R1_snap.fits;73.5164;26496.1;83.0645;0
20171101173756716_CIIRC-R1_snap.fits;79.8606;26545.9;69.6201;0
20171101173856791_CIIRC-R1_snap.fits;84.0318;26462.4;66.62;0
20171101173956866_CIIRC-R1_snap.fits;82.6768;26502;93.3952;0
20171101174118274_CIIRC-R1_met.fits;86.884;26516.6;205.691;0.341333
20171101174056940_CIIRC-R1_snap.fits;68.0682;26463.9;86.8827;0
20171101174157015_CIIRC-R1_snap.fits;98.9161;26513.7;89.2349;0
20171101174257090_CIIRC-R1_snap.fits;83.7733;26491.7;89.6547;0
20171101174357164_CIIRC-R1_snap.fits;85.8196;26491.7;63.4974;0
20171101174457239_CIIRC-R1_snap.fits;83.5025;26529.8;70.9001;0
20171101174557314_CIIRC-R1_snap.fits;81.6893;26487.3;65.4272;0
20171101174657388_CIIRC-R1_snap.fits;87.6794;26485.8;76.019;0
20171101174757463_CIIRC-R1_snap.fits;73.8083;26487.3;57.8409;0
20171101174857538_CIIRC-R1_snap.fits;94.8974;26537.1;66.4839;0
20171101174957612_CIIRC-R1_snap.fits;85.5203;26516.6;101.233;0
20171101175057687_CIIRC-R1_snap.fits;73.9486;26509.3;55.7633;0
20171101175157762_CIIRC-R1_snap.fits;87.3571;26471.2;63.8767;0
20171101175257836_CIIRC-R1_snap.fits;88.283;26474.1;86.6191;0
20171101175357911_CIIRC-R1_snap.fits;83.7272;26502;74.1314;0
20171101175457986_CIIRC-R1_snap.fits;80.9264;26453.6;58.2905;0
20171101175558060_CIIRC-R1_snap.fits;88.8731;26469.7;91.8036;0
20171101175658135_CIIRC-R1_snap.fits;75.8405;26523.9;60.954;0
20171101175758210_CIIRC-R1_snap.fits;73.3795;26529.8;79.5661;0
20171101175858284_CIIRC-R1_snap.fits;105.641;26502;66.2672;0
20171101175958359_CIIRC-R1_snap.fits;87.2858;26545.9;62.8773;0
