# file name; noise; peak f.; mag.; duration
20171101040055788_CIIRC-R1_snap.fits;106.677;26541.5;89.4392;0
20171101040155863_CIIRC-R1_snap.fits;97.1672;26538.6;112.886;0
20171101040255938_CIIRC-R1_snap.fits;109.562;26532.7;93.8031;0
20171101040356012_CIIRC-R1_snap.fits;103.433;26458;104.246;0
20171101040456087_CIIRC-R1_snap.fits;91.429;26510.7;79.3955;0
20171101040556162_CIIRC-R1_snap.fits;105.928;26518.1;86.137;0
20171101040656236_CIIRC-R1_snap.fits;100.293;26545.9;84.1847;0
20171101040756311_CIIRC-R1_snap.fits;100.979;26521;109.848;0
20171101040856386_CIIRC-R1_snap.fits;104.466;26458;76.9624;0
20171101040956460_CIIRC-R1_snap.fits;95.1068;26540;80.9846;0
20171101041056535_CIIRC-R1_snap.fits;100.869;26465.3;76.6773;0
20171101041156610_CIIRC-R1_snap.fits;106.365;26547.4;65.0719;0
20171101041256684_CIIRC-R1_snap.fits;94.3594;26528.3;83.5488;0
20171101041356759_CIIRC-R1_snap.fits;111.274;26523.9;67.7786;0
20171101041456834_CIIRC-R1_snap.fits;103.302;26537.1;108.9;0
20171101041556908_CIIRC-R1_snap.fits;95.1166;26543;98.3892;0
20171101041656983_CIIRC-R1_snap.fits;98.0124;26455.1;97.1517;0
20171101041757058_CIIRC-R1_snap.fits;82.1555;26518.1;85.4185;0
20171101041857132_CIIRC-R1_snap.fits;111.279;26488.8;81.2874;0
20171101041957207_CIIRC-R1_snap.fits;92.4097;26453.6;82.5982;0
20171101042057282_CIIRC-R1_snap.fits;94.5678;26503.4;96.7913;0
20171101042157356_CIIRC-R1_snap.fits;86.367;26515.1;69.7431;0
20171101042257431_CIIRC-R1_snap.fits;98.8294;26523.9;72.6356;0
20171101042357506_CIIRC-R1_snap.fits;105.35;26515.1;75.5805;0
20171101042457580_CIIRC-R1_snap.fits;107.187;26463.9;96.7382;0
20171101042557655_CIIRC-R1_snap.fits;91.0577;26455.1;85.8828;0
20171101042657730_CIIRC-R1_snap.fits;94.4687;26545.9;83.3985;0
20171101042757804_CIIRC-R1_snap.fits;92.5255;26471.2;88.7684;0
20171101042857879_CIIRC-R1_snap.fits;81.9634;26482.9;89.7185;0
20171101042957954_CIIRC-R1_snap.fits;98.211;26453.6;75.1208;0
20171101043058028_CIIRC-R1_snap.fits;106.209;26488.8;75.0202;0
20171101043158103_CIIRC-R1_snap.fits;108.037;26477.1;104.641;0
20171101043258178_CIIRC-R1_snap.fits;86.9349;26512.2;68.1723;0
20171101043358252_CIIRC-R1_snap.fits;93.6336;26462.4;85.2201;0
20171101043458327_CIIRC-R1_snap.fits;105.182;26449.2;103.821;0
20171101043558402_CIIRC-R1_snap.fits;94.6516;26522.5;102.186;0
20171101043658476_CIIRC-R1_snap.fits;84.4818;26526.9;69.4446;0
20171101043755138_CIIRC-R1_met.fits;82.7125;26494.6;554.451;0.170667
20171101043758551_CIIRC-R1_snap.fits;95.124;26485.8;87.8412;0
20171101043912450_CIIRC-R1_met.fits;109.413;26487.3;231.76;0.341333
20171101043858626_CIIRC-R1_snap.fits;104.011;26519.5;108.521;0
20171101043958700_CIIRC-R1_snap.fits;105.891;26450.7;105.538;0
20171101044058775_CIIRC-R1_snap.fits;86.8124;26529.8;82.2453;0
20171101044158850_CIIRC-R1_snap.fits;93.7482;26488.8;89.5122;0
20171101044258924_CIIRC-R1_snap.fits;93.7911;26449.2;85.7646;0
20171101044358999_CIIRC-R1_snap.fits;82.1308;26449.2;84.7781;0
20171101044459074_CIIRC-R1_snap.fits;96.0851;26534.2;78.8248;0
20171101044559148_CIIRC-R1_snap.fits;96.7138;26507.8;89.2384;0
20171101044659223_CIIRC-R1_snap.fits;98.0487;26499;78.2073;0
20171101044759298_CIIRC-R1_snap.fits;93.7471;26543;83.6765;0
20171101044859372_CIIRC-R1_snap.fits;94.047;26497.6;66.2059;0
20171101045042796_CIIRC-R1_met.fits;99.1995;26493.2;306.657;0.341333
20171101044959447_CIIRC-R1_snap.fits;96.2721;26522.5;81.9751;0
20171101045059522_CIIRC-R1_snap.fits;107.173;26545.9;85.66;0
20171101045159596_CIIRC-R1_snap.fits;96.0037;26480;75.5939;0
20171101045316908_CIIRC-R1_met.fits;111.954;26529.8;386.898;0.170667
20171101045259671_CIIRC-R1_snap.fits;94.418;26450.7;84.6154;0
20171101045359746_CIIRC-R1_snap.fits;101.939;26487.3;102.537;0
20171101045459820_CIIRC-R1_snap.fits;77.3727;26528.3;84.9727;0
20171101045559895_CIIRC-R1_snap.fits;103.77;26506.3;94.3518;0
20171101045659970_CIIRC-R1_snap.fits;88.9638;26450.7;72.749;0
20171101045800044_CIIRC-R1_snap.fits;111.973;26472.7;84.235;0
20171101045900119_CIIRC-R1_snap.fits;91.4914;26484.4;91.0216;0
