# file name; noise; peak f.; mag.; duration
20171101205916503_CIIRC-R1_met.fits;80.0669;26545.9;274.371;0.170667
20171101210011799_CIIRC-R1_snap.fits;93.1466;26507.8;65.1775;0
20171101210111874_CIIRC-R1_snap.fits;84.8018;26513.7;86.115;0
20171101210211948_CIIRC-R1_snap.fits;82.5062;26543;71.5724;0
20171101210312023_CIIRC-R1_snap.fits;80.2324;26522.5;67.1073;0
20171101210412098_CIIRC-R1_snap.fits;81.9205;26541.5;68.9216;0
20171101210558423_CIIRC-R1_met.fits;77.3604;26485.8;179.53;0.170667
20171101210512172_CIIRC-R1_snap.fits;94.7893;26522.5;93.888;0
20171101210612247_CIIRC-R1_snap.fits;96.2734;26509.3;118.92;0
20171101210712322_CIIRC-R1_snap.fits;73.7649;26515.1;90.4081;0
20171101210812396_CIIRC-R1_snap.fits;97.2816;26494.6;72.8559;0
20171101210912471_CIIRC-R1_snap.fits;66.9359;26482.9;95.9694;0
20171101211023639_CIIRC-R1_met.fits;81.7812;26490.2;192.155;0.170667
20171101211012546_CIIRC-R1_snap.fits;93.8853;26459.5;72.5976;0
20171101211112620_CIIRC-R1_snap.fits;87.7348;26509.3;87.4524;0
20171101211212695_CIIRC-R1_snap.fits;87.6645;26459.5;92.4658;0
20171101211312770_CIIRC-R1_snap.fits;104.029;26481.4;80.1947;0
20171101211412844_CIIRC-R1_snap.fits;86.4751;26449.2;85.6981;0
20171101211512919_CIIRC-R1_snap.fits;85.4161;26504.9;78.064;0
20171101211612994_CIIRC-R1_snap.fits;94.6212;26519.5;80.1392;0
20171101211713068_CIIRC-R1_snap.fits;104.866;26535.6;78.9899;0
20171101211813143_CIIRC-R1_snap.fits;85.7212;26466.8;58.9449;0
20171101211913218_CIIRC-R1_snap.fits;93.0467;26502;84.9857;0
20171101212013292_CIIRC-R1_snap.fits;88.3153;26452.1;88.1774;0
20171101212113367_CIIRC-R1_snap.fits;108.979;26502;78.7869;0
20171101212213442_CIIRC-R1_snap.fits;86.5044;26544.4;77.597;0
20171101212313516_CIIRC-R1_snap.fits;94.23;26519.5;73.2284;0
20171101212413591_CIIRC-R1_snap.fits;94.0264;26494.6;57.0838;0
20171101212513666_CIIRC-R1_snap.fits;93.9762;26499;79.0638;0
20171101212613740_CIIRC-R1_snap.fits;85.7302;26538.6;88.0384;0
20171101212713815_CIIRC-R1_snap.fits;94.2955;26543;87.361;0
20171101212813890_CIIRC-R1_snap.fits;80.7871;26507.8;84.9497;0
20171101212913964_CIIRC-R1_snap.fits;97.1851;26540;79.816;0
20171101213033154_CIIRC-R1_met.fits;97.1357;26499;214.366;0.170667
20171101213014039_CIIRC-R1_snap.fits;86.5954;26507.8;77.7396;0
20171101213114114_CIIRC-R1_snap.fits;97.0349;26521;64.9169;0
20171101213214188_CIIRC-R1_snap.fits;85.6539;26540;68.9611;0
20171101213314263_CIIRC-R1_snap.fits;85.9125;26484.4;75.1973;0
20171101213414338_CIIRC-R1_snap.fits;101.308;26535.6;86.7897;0
20171101213514412_CIIRC-R1_snap.fits;88.3586;26490.2;97.8065;0
20171101213614487_CIIRC-R1_snap.fits;91.8105;26528.3;65.8635;0
20171101213714562_CIIRC-R1_snap.fits;85.9045;26504.9;97.2108;0
20171101213814636_CIIRC-R1_snap.fits;91.1082;26540;93.3233;0
20171101213914711_CIIRC-R1_snap.fits;78.5366;26469.7;72.3244;0
20171101214014786_CIIRC-R1_snap.fits;89.3898;26468.3;83.1923;0
20171101214114860_CIIRC-R1_snap.fits;108.409;26449.2;65.8255;0
20171101214212887_CIIRC-R1_met.fits;75.1347;26519.5;157.23;0.170667
20171101214309548_CIIRC-R1_met.fits;69.105;26540;149.937;0.170667
20171101214214935_CIIRC-R1_snap.fits;95.0207;26537.1;66.5805;0
20171101214315010_CIIRC-R1_snap.fits;81.6438;26522.5;61.7995;0
20171101214415084_CIIRC-R1_snap.fits;86.0027;26500.5;77.5158;0
20171101214515159_CIIRC-R1_snap.fits;84.1828;26469.7;79.4531;0
20171101214615234_CIIRC-R1_snap.fits;82.7649;26463.9;67.9846;0
20171101214748588_CIIRC-R1_met.fits;87.6596;26544.4;420.023;0.170667
20171101214715308_CIIRC-R1_snap.fits;88.0312;26458;94.8021;0
20171101214815383_CIIRC-R1_snap.fits;75.4301;26471.2;64.9557;0
20171101214915458_CIIRC-R1_snap.fits;120.115;26484.4;66.0632;0
20171101215015532_CIIRC-R1_snap.fits;85.8542;26449.2;80.733;0
20171101215115607_CIIRC-R1_snap.fits;88.6677;26456.5;91.6708;0
20171101215215682_CIIRC-R1_snap.fits;90.5636;26525.4;68.2717;0
20171101215315756_CIIRC-R1_snap.fits;79.9963;26484.4;128.958;0
20171101215415831_CIIRC-R1_snap.fits;95.6034;26469.7;67.6808;0
20171101215515906_CIIRC-R1_snap.fits;101.298;26477.1;63.8705;0
20171101215615980_CIIRC-R1_snap.fits;85.1833;26488.8;84.513;0
20171101215716055_CIIRC-R1_snap.fits;85.5796;26537.1;80.3769;0
20171101215816130_CIIRC-R1_snap.fits;91.0596;26529.8;64.3051;0
20171101215916204_CIIRC-R1_snap.fits;91.6438;26545.9;81.2868;0
