# file name; noise; peak f.; mag.; duration
20171101030051308_CIIRC-R1_snap.fits;108.725;26528.3;103.279;0
20171101030151383_CIIRC-R1_snap.fits;111.256;26506.3;83.2191;0
20171101030251458_CIIRC-R1_snap.fits;106.192;26503.4;93.5945;0
20171101030417132_CIIRC-R1_met.fits;78.8042;26456.5;169.182;0.170667
20171101030351532_CIIRC-R1_snap.fits;111.207;26468.3;94.3754;0
20171101030451607_CIIRC-R1_snap.fits;93.4199;26509.3;96.0927;0
20171101030551682_CIIRC-R1_snap.fits;104.226;26459.5;81.0626;0
20171101030651756_CIIRC-R1_snap.fits;104.792;26522.5;98.2514;0
20171101030751831_CIIRC-R1_snap.fits;110.671;26491.7;72.5764;0
20171101030851906_CIIRC-R1_snap.fits;97.4709;26547.4;109.962;0
20171101030951980_CIIRC-R1_snap.fits;94.4904;26487.3;80.3441;0
20171101031052055_CIIRC-R1_snap.fits;91.3008;26484.4;79.2412;0
20171101031152130_CIIRC-R1_snap.fits;85.8261;26453.6;85.0402;0
20171101031252204_CIIRC-R1_snap.fits;89.079;26545.9;76.0098;0
20171101031352279_CIIRC-R1_snap.fits;114.747;26538.6;97.2341;0
20171101031452354_CIIRC-R1_snap.fits;100.071;26537.1;102.232;0
20171101031552428_CIIRC-R1_snap.fits;105.693;26496.1;85.3189;0
20171101031652503_CIIRC-R1_snap.fits;86.8404;26543;77.9927;0
20171101031752578_CIIRC-R1_snap.fits;100.485;26502;77.2879;0
20171101031852652_CIIRC-R1_snap.fits;90.1717;26535.6;75.1201;0
20171101031952727_CIIRC-R1_snap.fits;93.9511;26491.7;80.103;0
20171101032052802_CIIRC-R1_snap.fits;104.808;26500.5;94.998;0
20171101032152876_CIIRC-R1_snap.fits;114.014;26521;77.229;0
20171101032252951_CIIRC-R1_snap.fits;81.939;26523.9;61.8512;0
20171101032353026_CIIRC-R1_snap.fits;102.859;26462.4;90.7296;0
20171101032453100_CIIRC-R1_snap.fits;88.2006;26532.7;78.2709;0
20171101032553175_CIIRC-R1_snap.fits;104.69;26513.7;76.238;0
20171101032653250_CIIRC-R1_snap.fits;83.7166;26547.4;88.6726;0
20171101032753324_CIIRC-R1_snap.fits;109.082;26466.8;82.5826;0
20171101032853399_CIIRC-R1_snap.fits;98.9404;26459.5;89.9579;0
20171101032953474_CIIRC-R1_snap.fits;87.523;26499;91.9476;0
20171101033053548_CIIRC-R1_snap.fits;94.7657;26497.6;86.3082;0
20171101033153623_CIIRC-R1_snap.fits;99.3123;26522.5;95.6887;0
20171101033253698_CIIRC-R1_snap.fits;99.8716;26452.1;91.5647;0
20171101033353772_CIIRC-R1_snap.fits;101.931;26449.2;66.7846;0
20171101033453847_CIIRC-R1_snap.fits;101.58;26484.4;88.6116;0
20171101033553922_CIIRC-R1_snap.fits;92.0241;26471.2;67.2774;0
20171101033653996_CIIRC-R1_snap.fits;91.7996;26512.2;91.874;0
20171101033754071_CIIRC-R1_snap.fits;97.2759;26507.8;100.03;0
20171101033854146_CIIRC-R1_snap.fits;97.0039;26450.7;80.0342;0
20171101033954220_CIIRC-R1_snap.fits;91.4463;26521;94.7876;0
20171101034119212_CIIRC-R1_met.fits;78.9569;26521;314.736;0.341333
20171101034054295_CIIRC-R1_snap.fits;115.976;26519.5;92.1407;0
20171101034154370_CIIRC-R1_snap.fits;85.0804;26538.6;79.7038;0
20171101034254444_CIIRC-R1_snap.fits;97.3217;26471.2;92.3308;0
20171101034354519_CIIRC-R1_snap.fits;90.1951;26450.7;97.1289;0
20171101034454594_CIIRC-R1_snap.fits;89.0296;26491.7;89.9269;0
20171101034554668_CIIRC-R1_snap.fits;96.6672;26466.8;102.612;0
20171101034654743_CIIRC-R1_snap.fits;92.0604;26460.9;73.5513;0
20171101034754818_CIIRC-R1_snap.fits;100.729;26503.4;101.812;0
20171101034854892_CIIRC-R1_snap.fits;100.645;26484.4;98.1225;0
20171101034954967_CIIRC-R1_snap.fits;87.174;26512.2;51.6367;0
20171101035055042_CIIRC-R1_snap.fits;93.6094;26512.2;87.7145;0
20171101035155116_CIIRC-R1_snap.fits;98.2307;26532.7;75.5925;0
20171101035255191_CIIRC-R1_snap.fits;102.69;26547.4;93.0603;0
20171101035355266_CIIRC-R1_snap.fits;102.744;26535.6;108.413;0
20171101035455340_CIIRC-R1_met.fits;85.2888;26502;171.533;0.170667
20171101035455340_CIIRC-R1_snap.fits;91.7085;26512.2;74.1284;0
20171101035555415_CIIRC-R1_snap.fits;89.4321;26487.3;87.0784;0
20171101035655490_CIIRC-R1_snap.fits;91.427;26518.1;74.2229;0
20171101035755564_CIIRC-R1_snap.fits;104.722;26525.4;73.2443;0
20171101035855639_CIIRC-R1_snap.fits;110.993;26535.6;91.2219;0
20171101035955714_CIIRC-R1_snap.fits;104.216;26456.5;97.4445;0
