# file name; noise; peak f.; mag.; duration
20171101110027074_CIIRC-R1_snap.fits;89.8499;26474.1;82.8737;0
20171101110127148_CIIRC-R1_snap.fits;98.9723;26494.6;90.1792;0
20171101110321154_CIIRC-R1_met.fits;104.269;26469.7;229.566;0.341333
20171101110227223_CIIRC-R1_snap.fits;87.3374;26453.6;75.0363;0
20171101110327298_CIIRC-R1_snap.fits;84.8013;26458;83.0855;0
20171101110427372_CIIRC-R1_snap.fits;86.3658;26478.5;82.9754;0
20171101110527447_CIIRC-R1_snap.fits;108.106;26480;72.1846;0
20171101110627522_CIIRC-R1_snap.fits;89.7975;26534.2;71.1822;0
20171101110727596_CIIRC-R1_snap.fits;93.9285;26469.7;88.9505;0
20171101110827671_CIIRC-R1_snap.fits;113.345;26468.3;82.3104;0
20171101110927746_CIIRC-R1_snap.fits;92.964;26480;94.7061;0
20171101111027820_CIIRC-R1_snap.fits;83.9455;26478.5;64.6892;0
20171101111127895_CIIRC-R1_snap.fits;94.4773;26465.3;65.9952;0
20171101111227970_CIIRC-R1_snap.fits;85.9759;26547.4;78.6577;0
20171101111328044_CIIRC-R1_snap.fits;91.6866;26502;89.6289;0
20171101111428119_CIIRC-R1_snap.fits;80.1484;26541.5;58.7008;0
20171101111528194_CIIRC-R1_snap.fits;102.202;26493.2;96.3727;0
20171101111628268_CIIRC-R1_snap.fits;93.7809;26515.1;73.6391;0
20171101111728343_CIIRC-R1_snap.fits;115.803;26496.1;79.1336;0
20171101111828418_CIIRC-R1_snap.fits;91.8695;26491.7;103.719;0
20171101111928492_CIIRC-R1_snap.fits;84.3599;26475.6;85.5974;0
20171101112028567_CIIRC-R1_snap.fits;82.5081;26484.4;92.6134;0
20171101112128642_CIIRC-R1_snap.fits;96.9938;26528.3;81.63;0
20171101112228716_CIIRC-R1_snap.fits;76.6371;26529.8;71.1423;0
20171101112328791_CIIRC-R1_snap.fits;104.259;26453.6;66.0217;0
20171101112428866_CIIRC-R1_snap.fits;90.3981;26518.1;61.1221;0
20171101112528940_CIIRC-R1_snap.fits;90.7066;26481.4;85.2708;0
20171101112629015_CIIRC-R1_snap.fits;81.3314;26521;92.4392;0
20171101112729090_CIIRC-R1_snap.fits;82.9227;26519.5;81.2561;0
20171101112829164_CIIRC-R1_snap.fits;105.489;26480;79.669;0
20171101112929239_CIIRC-R1_snap.fits;94.5092;26532.7;74.5347;0
20171101113029314_CIIRC-R1_snap.fits;91.1697;26485.8;98.793;0
20171101113129388_CIIRC-R1_snap.fits;90.6501;26458;72.807;0
20171101113315543_CIIRC-R1_met.fits;95.6176;26485.8;335.607;0.170667
20171101113229463_CIIRC-R1_snap.fits;93.4228;26515.1;97.2744;0
20171101113329538_CIIRC-R1_snap.fits;85.688;26453.6;75.5811;0
20171101113429612_CIIRC-R1_snap.fits;91.2859;26545.9;74.4846;0
20171101113529687_CIIRC-R1_snap.fits;106.109;26525.4;77.3522;0
20171101113629762_CIIRC-R1_snap.fits;89.0776;26475.6;96.0695;0
20171101113800727_CIIRC-R1_met.fits;85.1544;26537.1;421.835;1.19467
20171101113729836_CIIRC-R1_snap.fits;96.5733;26526.9;103.555;0
20171101113829911_CIIRC-R1_snap.fits;98.7797;26543;98.5423;0
20171101113929986_CIIRC-R1_snap.fits;87.5153;26485.8;69.4958;0
20171101114056684_CIIRC-R1_met.fits;90.8007;26500.5;214.366;4.94933
20171101114030060_CIIRC-R1_snap.fits;108.667;26525.4;87.8193;0
20171101114146007_CIIRC-R1_met.fits;80.6979;26487.3;196.631;0.170667
20171101114130135_CIIRC-R1_snap.fits;91.7497;26468.3;84.1741;0
20171101114230210_CIIRC-R1_snap.fits;104.959;26509.3;93.6984;0
20171101114330284_CIIRC-R1_snap.fits;83.2242;26453.6;50.4981;0
20171101114430359_CIIRC-R1_snap.fits;88.2639;26531.2;86.4507;0
20171101114530434_CIIRC-R1_snap.fits;101.852;26494.6;79.8319;0
20171101114630508_CIIRC-R1_snap.fits;79.1273;26543;83.5691;0
20171101114730583_CIIRC-R1_snap.fits;100.589;26545.9;85.5987;0
20171101114830658_CIIRC-R1_snap.fits;87.8604;26484.4;80.9641;0
20171101114930732_CIIRC-R1_snap.fits;92.633;26499;101.251;0
20171101115030807_CIIRC-R1_snap.fits;94.2959;26499;85.9549;0
20171101115130882_CIIRC-R1_snap.fits;89.9836;26541.5;76.302;0
20171101115230956_CIIRC-R1_snap.fits;87.4685;26468.3;74.332;0
20171101115424279_CIIRC-R1_met.fits;94.1429;26491.7;237.353;0.341333
20171101115331031_CIIRC-R1_snap.fits;90.4728;26504.9;83.7475;0
20171101115435884_CIIRC-R1_met.fits;81.3219;26480;169.931;0.853333
20171101115431106_CIIRC-R1_snap.fits;96.168;26543;73.16;0
20171101115531180_CIIRC-R1_snap.fits;101.554;26468.3;78.5383;0
20171101115631255_CIIRC-R1_snap.fits;97.546;26465.3;76.7676;0
20171101115731330_CIIRC-R1_snap.fits;92.6121;26481.4;72.212;0
20171101115831404_CIIRC-R1_snap.fits;88.1015;26494.6;60.8759;0
20171101115931479_CIIRC-R1_snap.fits;74.524;26547.4;84.9304;0
