# file name; noise; peak f.; mag.; duration
20171101060004674_CIIRC-R1_snap.fits;125.953;26484.4;99.0352;0
20171101060104748_CIIRC-R1_snap.fits;94.5844;26510.7;93.1435;0
20171101060204823_CIIRC-R1_snap.fits;90.3922;26529.8;78.9499;0
20171101060304898_CIIRC-R1_snap.fits;80.8716;26485.8;85.8813;0
20171101060409239_CIIRC-R1_met.fits;96.0918;26547.4;203.588;0.170667
20171101060404972_CIIRC-R1_snap.fits;84.7682;26526.9;96.042;0
20171101060505047_CIIRC-R1_snap.fits;122.272;26471.2;87.044;0
20171101060605122_CIIRC-R1_snap.fits;91.4702;26516.6;85.9583;0
20171101060705196_CIIRC-R1_snap.fits;94.7804;26523.9;77.7828;0
20171101060805271_CIIRC-R1_snap.fits;105.304;26534.2;77.3696;0
20171101060905346_CIIRC-R1_snap.fits;97.9701;26541.5;77.2665;0
20171101061005420_CIIRC-R1_snap.fits;85.281;26525.4;66.6105;0
20171101061105495_CIIRC-R1_snap.fits;80.8236;26544.4;99.0488;0
20171101061205570_CIIRC-R1_snap.fits;112.372;26491.7;67.799;0
20171101061305644_CIIRC-R1_snap.fits;90.9074;26455.1;71.8327;0
20171101061405719_CIIRC-R1_snap.fits;104.414;26496.1;86.521;0
20171101061505794_CIIRC-R1_snap.fits;103.587;26466.8;94.4075;0
20171101061605868_CIIRC-R1_snap.fits;108.057;26484.4;77.5539;0
20171101061705943_CIIRC-R1_snap.fits;98.9999;26478.5;85.6262;0
20171101061806018_CIIRC-R1_snap.fits;98.0748;26450.7;108.79;0
20171101061906092_CIIRC-R1_snap.fits;99.1311;26500.5;87.9781;0
20171101062006167_CIIRC-R1_snap.fits;90.8677;26525.4;75.1355;0
20171101062106242_CIIRC-R1_snap.fits;99.948;26459.5;98.935;0
20171101062206316_CIIRC-R1_snap.fits;83.1672;26500.5;87.5206;0
20171101062306391_CIIRC-R1_snap.fits;76.3896;26449.2;102.515;0
20171101062406466_CIIRC-R1_snap.fits;99.266;26493.2;123.844;0
20171101062503980_CIIRC-R1_met.fits;93.0921;26494.6;500.559;2.048
20171101062506540_CIIRC-R1_snap.fits;86.2292;26541.5;93.3144;0
20171101062606615_CIIRC-R1_snap.fits;89.0984;26491.7;85.5171;0
20171101062706690_CIIRC-R1_snap.fits;102.326;26463.9;82.3882;0
20171101062806764_CIIRC-R1_snap.fits;89.4755;26543;102.028;0
20171101062906839_CIIRC-R1_snap.fits;103.581;26475.6;75.0036;0
20171101063006914_CIIRC-R1_snap.fits;92.6063;26535.6;90.5456;0
20171101063106988_CIIRC-R1_snap.fits;90.3578;26529.8;76.5387;0
20171101063207063_CIIRC-R1_snap.fits;94.414;26496.1;68.4189;0
20171101063307138_CIIRC-R1_snap.fits;104.832;26519.5;66.1999;0
20171101063407212_CIIRC-R1_snap.fits;79.3045;26471.2;87.5337;0
20171101063507287_CIIRC-R1_snap.fits;95.4195;26518.1;77.2506;0
20171101063607362_CIIRC-R1_snap.fits;91.8942;26497.6;92.4251;0
20171101063707436_CIIRC-R1_snap.fits;92.0396;26460.9;91.273;0
20171101063807511_CIIRC-R1_snap.fits;109.415;26537.1;99.6555;0
20171101063907586_CIIRC-R1_snap.fits;91.4219;26469.7;77.0749;0
20171101064007660_CIIRC-R1_snap.fits;99.3127;26496.1;74.1797;0
20171101064107735_CIIRC-R1_snap.fits;104.487;26458;97.286;0
20171101064207810_CIIRC-R1_snap.fits;90.1451;26519.5;90.872;0
20171101064307884_CIIRC-R1_snap.fits;97.5389;26538.6;99.9037;0
20171101064407959_CIIRC-R1_snap.fits;100.981;26515.1;83.4583;0
20171101064508034_CIIRC-R1_snap.fits;103.42;26477.1;93.6443;0
20171101064608108_CIIRC-R1_snap.fits;91.0253;26466.8;90.0447;0
20171101064708183_CIIRC-R1_snap.fits;105.194;26534.2;80.2427;0
20171101064808258_CIIRC-R1_snap.fits;88.1508;26534.2;74.9579;0
20171101064908332_CIIRC-R1_snap.fits;100.257;26512.2;77.0441;0
20171101065008407_CIIRC-R1_snap.fits;80.5925;26526.9;65.2231;0
20171101065108482_CIIRC-R1_snap.fits;96.2654;26474.1;70.6715;0
20171101065208556_CIIRC-R1_snap.fits;98.5424;26534.2;70.4111;0
20171101065318188_CIIRC-R1_met.fits;93.6615;26493.2;223.667;0.341333
20171101065308631_CIIRC-R1_snap.fits;105.417;26456.5;81.3079;0
20171101065408706_CIIRC-R1_snap.fits;103.528;26450.7;85.5692;0
20171101065508780_CIIRC-R1_snap.fits;92.121;26545.9;93.6325;0
20171101065608855_CIIRC-R1_snap.fits;96.6587;26540;124.503;0
20171101065708930_CIIRC-R1_snap.fits;114.072;26469.7;85.3818;0
20171101065809004_CIIRC-R1_snap.fits;114.821;26525.4;89.6799;0
20171101065909079_CIIRC-R1_snap.fits;83.2673;26475.6;109.175;0
