# file name; noise; peak f.; mag.; duration
20171101070009154_CIIRC-R1_snap.fits;100.771;26493.2;78.6285;0
20171101070109228_CIIRC-R1_snap.fits;101.375;26452.1;93.1429;0
20171101070209303_CIIRC-R1_snap.fits;108.318;26471.2;95.4631;0
20171101070309378_CIIRC-R1_snap.fits;118.244;26468.3;71.3946;0
20171101070443586_CIIRC-R1_met.fits;101.707;26462.4;205.555;0.341333
20171101070409452_CIIRC-R1_snap.fits;109.215;26496.1;103.155;0
20171101070509527_CIIRC-R1_snap.fits;88.4368;26482.9;90.7856;0
20171101070625303_CIIRC-R1_met.fits;90.3419;26510.7;197.3;0.170667
20171101070609602_CIIRC-R1_snap.fits;97.8383;26469.7;76.1152;0
20171101070709676_CIIRC-R1_snap.fits;94.2143;26521;83.3506;0
20171101070809751_CIIRC-R1_snap.fits;98.5457;26531.2;72.4138;0
20171101070909826_CIIRC-R1_snap.fits;103.66;26490.2;68.7274;0
20171101071009900_CIIRC-R1_snap.fits;106.149;26525.4;92.7008;0
20171101071109975_CIIRC-R1_snap.fits;85.1803;26462.4;92.8428;0
20171101071210050_CIIRC-R1_snap.fits;93.8704;26521;75.2578;0
20171101071310124_CIIRC-R1_snap.fits;104.229;26465.3;92.1079;0
20171101071410199_CIIRC-R1_snap.fits;90.8546;26466.8;77.67;0
20171101071510274_CIIRC-R1_snap.fits;128.905;26516.6;87.2939;0
20171101071610348_CIIRC-R1_snap.fits;105.376;26471.2;66.0725;0
20171101071710423_CIIRC-R1_snap.fits;104.625;26541.5;107.491;0
20171101071810498_CIIRC-R1_snap.fits;93.3318;26502;86.9517;0
20171101071910572_CIIRC-R1_snap.fits;105.087;26547.4;105.089;0
20171101072010647_CIIRC-R1_snap.fits;95.9217;26480;86.54;0
20171101072110722_CIIRC-R1_snap.fits;92.4836;26482.9;59.2665;0
20171101072210796_CIIRC-R1_snap.fits;95.5673;26465.3;95.5889;0
20171101072310871_CIIRC-R1_snap.fits;99.7772;26475.6;84.4458;0
20171101072410946_CIIRC-R1_snap.fits;96.6852;26471.2;93.4705;0
20171101072511020_CIIRC-R1_snap.fits;99.8501;26547.4;80.5994;0
20171101072611095_CIIRC-R1_snap.fits;89.7041;26513.7;75.9181;0
20171101072711170_CIIRC-R1_snap.fits;96.4331;26482.9;73.3129;0
20171101072811244_CIIRC-R1_snap.fits;93.9867;26518.1;77.1283;0
20171101072911319_CIIRC-R1_snap.fits;102.799;26469.7;66.0672;0
20171101073011394_CIIRC-R1_snap.fits;87.8576;26497.6;77.8128;0
20171101073111468_CIIRC-R1_snap.fits;106.45;26529.8;86.1159;0
20171101073211543_CIIRC-R1_snap.fits;92.3856;26525.4;80.6016;0
20171101073311618_CIIRC-R1_snap.fits;93.1474;26463.9;82.7606;0
20171101073411692_CIIRC-R1_snap.fits;86.3249;26534.2;109.533;0
20171101073511767_CIIRC-R1_snap.fits;110.531;26523.9;104.204;0
20171101073611842_CIIRC-R1_snap.fits;84.2225;26487.3;89.3073;0
20171101073711916_CIIRC-R1_snap.fits;109.537;26522.5;69.7821;0
20171101073811991_CIIRC-R1_snap.fits;107.616;26480;94.5103;0
20171101073912066_CIIRC-R1_snap.fits;106.072;26547.4;68.4915;0
20171101074012140_CIIRC-R1_snap.fits;107.934;26525.4;92.2102;0
20171101074112215_CIIRC-R1_snap.fits;99.4957;26465.3;82.3549;0
20171101074212290_CIIRC-R1_snap.fits;89.7532;26516.6;84.4502;0
20171101074312364_CIIRC-R1_snap.fits;102.326;26540;80.3544;0
20171101074412439_CIIRC-R1_snap.fits;94.721;26449.2;91.2325;0
20171101074512514_CIIRC-R1_snap.fits;88.1313;26513.7;85.1906;0
20171101074612588_CIIRC-R1_snap.fits;95.3179;26529.8;97.5506;0
20171101074712663_CIIRC-R1_snap.fits;88.1826;26541.5;105.099;0
20171101074812738_CIIRC-R1_snap.fits;87.6392;26491.7;89.836;0
20171101074912812_CIIRC-R1_snap.fits;95.0602;26510.7;72.7515;0
20171101075104087_CIIRC-R1_met.fits;90.9029;26500.5;185.26;0.170667
20171101075012887_CIIRC-R1_snap.fits;95.4916;26529.8;82.2543;0
20171101075112962_CIIRC-R1_snap.fits;116.522;26477.1;100.121;0
20171101075213036_CIIRC-R1_snap.fits;104.216;26477.1;85.96;0
20171101075313111_CIIRC-R1_snap.fits;105.113;26516.6;69.6245;0
20171101075413186_CIIRC-R1_snap.fits;108.194;26462.4;74.6611;0
20171101075513260_CIIRC-R1_snap.fits;83.6632;26481.4;80.4103;0
20171101075615383_CIIRC-R1_met.fits;80.8375;26507.8;172.657;0.170667
20171101075613335_CIIRC-R1_snap.fits;95.4233;26481.4;81.1731;0
20171101075713410_CIIRC-R1_snap.fits;87.0549;26481.4;96.2928;0
20171101075813484_CIIRC-R1_snap.fits;87.3708;26449.2;114.954;0
20171101075913559_CIIRC-R1_snap.fits;96.2064;26503.4;97.0446;0
