# file name; noise; peak f.; mag.; duration
20171101230020759_CIIRC-R1_snap.fits;86.7491;26460.9;66.8753;0
20171101230120834_CIIRC-R1_snap.fits;82.1866;26532.7;74.8787;0
20171101230220908_CIIRC-R1_snap.fits;85.2313;26512.2;77.6057;0
20171101230320983_CIIRC-R1_snap.fits;91.8545;26481.4;85.6682;0
20171101230421058_CIIRC-R1_snap.fits;83.1564;26540;78.749;0
20171101230521132_CIIRC-R1_snap.fits;86.1313;26529.8;78.1756;0
20171101230621207_CIIRC-R1_snap.fits;90.6389;26500.5;80.6983;0
20171101230721282_CIIRC-R1_snap.fits;77.3938;26538.6;90.6775;0
20171101230821356_CIIRC-R1_snap.fits;77.1384;26453.6;87.2209;0
20171101230921431_CIIRC-R1_snap.fits;77.2386;26535.6;65.4841;0
20171101231021506_CIIRC-R1_snap.fits;71.4734;26453.6;66.158;0
20171101231121580_CIIRC-R1_snap.fits;94.7138;26485.8;67.8278;0
20171101231221655_CIIRC-R1_snap.fits;81.7263;26531.2;80.5019;0
20171101231321730_CIIRC-R1_snap.fits;85.6259;26516.6;89.5712;0
20171101231421804_CIIRC-R1_snap.fits;103.866;26544.4;118.398;0
20171101231521879_CIIRC-R1_snap.fits;84.6862;26523.9;61.9397;0
20171101231621954_CIIRC-R1_snap.fits;94.7811;26450.7;88.3513;0
20171101231722028_CIIRC-R1_snap.fits;90.788;26522.5;60.3394;0
20171101231822103_CIIRC-R1_snap.fits;90.9874;26462.4;82.3686;0
20171101231922178_CIIRC-R1_snap.fits;80.9897;26528.3;92.1636;0
20171101232022252_CIIRC-R1_snap.fits;100.706;26452.1;86.5998;0
20171101232122327_CIIRC-R1_snap.fits;84.9402;26455.1;81.0334;0
20171101232222402_CIIRC-R1_snap.fits;89.9457;26516.6;67.8749;0
20171101232322476_CIIRC-R1_snap.fits;88.3356;26510.7;91.6276;0
20171101232422551_CIIRC-R1_snap.fits;80.6926;26459.5;72.4135;0
20171101232522626_CIIRC-R1_snap.fits;94.2104;26507.8;69.319;0
20171101232622700_CIIRC-R1_snap.fits;91.2006;26528.3;78.1708;0
20171101232722775_CIIRC-R1_snap.fits;87.9361;26450.7;73.3175;0
20171101232822850_CIIRC-R1_snap.fits;100.147;26469.7;65.7619;0
20171101232922924_CIIRC-R1_snap.fits;95.8229;26493.2;83.2102;0
20171101233022999_CIIRC-R1_snap.fits;97.9844;26510.7;64.1673;0
20171101233123074_CIIRC-R1_snap.fits;79.327;26500.5;80.3071;0
20171101233223148_CIIRC-R1_snap.fits;96.5888;26469.7;65.4068;0
20171101233323223_CIIRC-R1_snap.fits;82.427;26503.4;62.492;0
20171101233423298_CIIRC-R1_snap.fits;83.9157;26531.2;57.3467;0
20171101233523372_CIIRC-R1_snap.fits;105.507;26525.4;81.9105;0
20171101233623447_CIIRC-R1_snap.fits;96.4795;26504.9;84.4352;0
20171101233723522_CIIRC-R1_snap.fits;96.6202;26459.5;84.1429;0
20171101233823596_CIIRC-R1_snap.fits;82.5863;26497.6;72.7129;0
20171101234012311_CIIRC-R1_met.fits;83.3681;26469.7;369.144;0.170667
20171101233923671_CIIRC-R1_snap.fits;87.0406;26547.4;77.2715;0
20171101234023746_CIIRC-R1_snap.fits;92.7848;26458;71.1552;0
20171101234123820_CIIRC-R1_snap.fits;101.565;26471.2;68.949;0
20171101234223895_CIIRC-R1_snap.fits;90.4546;26478.5;71.2604;0
20171101234323970_CIIRC-R1_snap.fits;77.3319;26465.3;85.7011;0
20171101234424044_CIIRC-R1_snap.fits;91.8194;26526.9;74.9482;0
20171101234554839_CIIRC-R1_met.fits;101.846;26525.4;207.702;0.170667
20171101234524119_CIIRC-R1_snap.fits;82.7938;26512.2;69.583;0
20171101234624194_CIIRC-R1_snap.fits;73.4443;26547.4;84.4329;0
20171101234724268_CIIRC-R1_snap.fits;66.514;26515.1;79.8215;0
20171101234824343_CIIRC-R1_snap.fits;98.8197;26534.2;77.4285;0
20171101234924418_CIIRC-R1_snap.fits;86.105;26494.6;56.3077;0
20171101235024492_CIIRC-R1_snap.fits;91.2429;26463.9;81.6439;0
20171101235124567_CIIRC-R1_snap.fits;96.3822;26500.5;70.4254;0
20171101235224642_CIIRC-R1_snap.fits;77.9986;26465.3;62.0676;0
20171101235324716_CIIRC-R1_snap.fits;78.2842;26485.8;68.4838;0
20171101235424791_CIIRC-R1_snap.fits;78.8603;26497.6;91.6319;0
20171101235524866_CIIRC-R1_snap.fits;88.0128;26507.8;68.3383;0
20171101235624940_CIIRC-R1_snap.fits;81.4207;26497.6;93.3994;0
20171101235811778_CIIRC-R1_met.fits;76.0916;26523.9;183.971;0.170667
20171101235725015_CIIRC-R1_snap.fits;82.3148;26481.4;72.9449;0
20171101235825090_CIIRC-R1_snap.fits;85.9668;26535.6;76.6018;0
20171101235925164_CIIRC-R1_snap.fits;93.3014;26525.4;68.2444;0
