# file name; noise; peak f.; mag.; duration
20171101180139735_CIIRC-R1_met.fits;80.0064;26500.5;206.726;0.170667
20171101180058434_CIIRC-R1_snap.fits;77.3378;26472.7;61.6781;0
20171101180158508_CIIRC-R1_snap.fits;90.1532;26506.3;76.5835;0
20171101180258583_CIIRC-R1_snap.fits;90.3088;26449.2;115.19;0
20171101180358658_CIIRC-R1_snap.fits;96.0119;26496.1;74.159;0
20171101180458732_CIIRC-R1_snap.fits;93.9269;26538.6;87.8076;0
20171101180558807_CIIRC-R1_snap.fits;79.9777;26494.6;66.9467;0
20171101180658882_CIIRC-R1_snap.fits;88.0671;26528.3;58.1051;0
20171101180758956_CIIRC-R1_snap.fits;91.2491;26488.8;85.787;0
20171101180859031_CIIRC-R1_snap.fits;91.3545;26463.9;66.2996;0
20171101180959106_CIIRC-R1_snap.fits;83.4999;26544.4;76.6934;0
20171101181059180_CIIRC-R1_snap.fits;97.7971;26547.4;58.4761;0
20171101181159255_CIIRC-R1_snap.fits;107.115;26487.3;67.106;0
20171101181259330_CIIRC-R1_snap.fits;89.3009;26453.6;83.04;0
20171101181359404_CIIRC-R1_snap.fits;82.463;26537.1;63.8275;0
20171101181459479_CIIRC-R1_snap.fits;82.9135;26540;82.8748;0
20171101181559554_CIIRC-R1_snap.fits;94.0189;26537.1;64.6307;0
20171101181740247_CIIRC-R1_met.fits;86.0424;26462.4;185.529;0.170667
20171101181659628_CIIRC-R1_snap.fits;102.669;26538.6;79.7746;0
20171101181759703_CIIRC-R1_snap.fits;91.09;26460.9;75.7342;0
20171101181859778_CIIRC-R1_snap.fits;85.4126;26535.6;75.9367;0
20171101181959852_CIIRC-R1_snap.fits;70.4829;26526.9;67.3567;0
20171101182059927_CIIRC-R1_snap.fits;101.496;26488.8;66.5392;0
20171101182200002_CIIRC-R1_snap.fits;90.6473;26522.5;75.956;0
20171101182300076_CIIRC-R1_snap.fits;82.768;26480;87.9193;0
20171101182427287_CIIRC-R1_met.fits;94.3733;26472.7;195.985;0.170667
20171101182400151_CIIRC-R1_snap.fits;100.504;26528.3;90.564;0
20171101182500226_CIIRC-R1_snap.fits;79.4581;26458;58.7184;0
20171101182600300_CIIRC-R1_snap.fits;91.151;26545.9;79.1981;0
20171101182705495_CIIRC-R1_met.fits;86.0296;26484.4;220.93;0.512
20171101182700375_CIIRC-R1_snap.fits;74.0565;26466.8;78.1625;0
20171101182800450_CIIRC-R1_snap.fits;86.568;26465.3;71.681;0
20171101182900524_CIIRC-R1_snap.fits;88.3413;26466.8;91.8374;0
20171101183000599_CIIRC-R1_snap.fits;78.0006;26534.2;60.4054;0
20171101183100674_CIIRC-R1_snap.fits;105.247;26537.1;71.6157;0
20171101183200748_CIIRC-R1_snap.fits;88.7103;26509.3;58.1265;0
20171101183300823_CIIRC-R1_snap.fits;79.0692;26522.5;73.4225;0
20171101183400898_CIIRC-R1_snap.fits;87.8944;26519.5;67.4958;0
20171101183500972_CIIRC-R1_snap.fits;80.014;26478.5;78.0965;0
20171101183601047_CIIRC-R1_snap.fits;86.1562;26519.5;83.1083;0
20171101183701122_CIIRC-R1_snap.fits;92.7554;26507.8;84.7394;0
20171101183801196_CIIRC-R1_snap.fits;99.5071;26485.8;77.3886;0
20171101183901271_CIIRC-R1_snap.fits;105.827;26500.5;78.175;0
20171101184001346_CIIRC-R1_snap.fits;90.2166;26526.9;95.3762;0
20171101184134188_CIIRC-R1_met.fits;72.5285;26485.8;461.269;2.21867
20171101184101420_CIIRC-R1_snap.fits;88.4951;26450.7;61.87;0
20171101184201495_CIIRC-R1_snap.fits;79.5055;26506.3;93.8829;0
20171101184301570_CIIRC-R1_snap.fits;85.2752;26482.9;77.5415;0
20171101184401644_CIIRC-R1_snap.fits;90.2787;26529.8;72.9404;0
20171101184501719_CIIRC-R1_snap.fits;91.8318;26504.9;63.9465;0
20171101184601794_CIIRC-R1_snap.fits;99.5987;26480;74.3107;0
20171101184701868_CIIRC-R1_snap.fits;84.4978;26537.1;94.6643;0
20171101184759895_CIIRC-R1_met.fits;80.1908;26493.2;184.246;0.170667
20171101184801943_CIIRC-R1_snap.fits;105.085;26512.2;63.5357;0
20171101184902018_CIIRC-R1_snap.fits;79.8064;26506.3;85.6272;0
20171101185002092_CIIRC-R1_snap.fits;84.028;26469.7;77.5908;0
20171101185102167_CIIRC-R1_snap.fits;105.569;26485.8;112.335;0
20171101185202242_CIIRC-R1_snap.fits;90.6461;26481.4;81.9341;0
20171101185302316_CIIRC-R1_snap.fits;85.7892;26484.4;86.8377;0
20171101185402391_CIIRC-R1_snap.fits;97.5721;26521;64.5371;0
20171101185527042_CIIRC-R1_met.fits;76.9785;26477.1;261.963;0.170667
20171101185502466_CIIRC-R1_snap.fits;84.8202;26547.4;88.2296;0
20171101185602540_CIIRC-R1_snap.fits;97.1972;26449.2;82.1135;0
20171101185702615_CIIRC-R1_snap.fits;78.8363;26450.7;75.689;0
20171101185802690_CIIRC-R1_snap.fits;99.7561;26518.1;63.8033;0
20171101185902764_CIIRC-R1_snap.fits;76.6552;26493.2;274.463;0
