# file name; noise; peak f.; mag.; duration
20171101050000194_CIIRC-R1_snap.fits;88.859;26494.6;87.9159;0
20171101050100268_CIIRC-R1_snap.fits;90.081;26491.7;71.4084;0
20171101050200343_CIIRC-R1_snap.fits;98.9473;26535.6;66.0776;0
20171101050300418_CIIRC-R1_snap.fits;116.281;26526.9;81.5;0
20171101050400492_CIIRC-R1_snap.fits;103.034;26496.1;94.2589;0
20171101050503468_CIIRC-R1_met.fits;96.5977;26503.4;222.896;1.024
20171101050500567_CIIRC-R1_snap.fits;102.661;26484.4;70.848;0
20171101050600642_CIIRC-R1_snap.fits;102.673;26534.2;100.024;0
20171101050700716_CIIRC-R1_snap.fits;119.119;26453.6;118.47;0
20171101050800791_CIIRC-R1_snap.fits;105.141;26449.2;90.137;0
20171101050900866_CIIRC-R1_snap.fits;106.605;26459.5;74.8412;0
20171101051000940_CIIRC-R1_snap.fits;113.564;26499;84.9425;0
20171101051101015_CIIRC-R1_snap.fits;115.203;26477.1;62.3306;0
20171101051201090_CIIRC-R1_snap.fits;100.948;26465.3;93.7872;0
20171101051301164_CIIRC-R1_snap.fits;94.8635;26545.9;92.3315;0
20171101051401239_CIIRC-R1_snap.fits;96.2237;26481.4;86.4315;0
20171101051501314_CIIRC-R1_snap.fits;90.2671;26449.2;89.911;0
20171101051601388_CIIRC-R1_snap.fits;103.487;26540;109.238;0
20171101051701463_CIIRC-R1_snap.fits;93.6326;26535.6;73.1842;0
20171101051801538_CIIRC-R1_snap.fits;104.646;26455.1;86.425;0
20171101051901612_CIIRC-R1_snap.fits;99.001;26540;94.7122;0
20171101052001687_CIIRC-R1_snap.fits;84.3976;26481.4;65.8587;0
20171101052101762_CIIRC-R1_snap.fits;78.3718;26460.9;88.8638;0
20171101052201836_CIIRC-R1_snap.fits;90.4236;26499;104.049;0
20171101052301911_CIIRC-R1_snap.fits;103.858;26540;82.1947;0
20171101052401986_CIIRC-R1_snap.fits;97.594;26496.1;96.1892;0
20171101052502060_CIIRC-R1_snap.fits;98.3886;26529.8;70.0368;0
20171101052602135_CIIRC-R1_snap.fits;81.1811;26499;68.6273;0
20171101052702210_CIIRC-R1_snap.fits;92.5525;26487.3;88.6081;0
20171101052802284_CIIRC-R1_snap.fits;100.143;26538.6;75.448;0
20171101052902359_CIIRC-R1_snap.fits;96.3159;26490.2;75.4021;0
20171101053002434_CIIRC-R1_snap.fits;85.8579;26521;88.2648;0
20171101053102508_CIIRC-R1_snap.fits;84.2312;26494.6;82.0369;0
20171101053202583_CIIRC-R1_snap.fits;99.5738;26472.7;89.6782;0
20171101053302658_CIIRC-R1_snap.fits;92.2976;26515.1;65.4841;0
20171101053402732_CIIRC-R1_snap.fits;107.013;26499;74.8518;0
20171101053502807_CIIRC-R1_snap.fits;84.1271;26452.1;110.5;0
20171101053602882_CIIRC-R1_snap.fits;104.135;26523.9;72.8467;0
20171101053702956_CIIRC-R1_snap.fits;101.652;26521;72.3585;0
20171101053803031_CIIRC-R1_snap.fits;88.2863;26512.2;112.845;0
20171101053949527_CIIRC-R1_met.fits;83.0709;26503.4;205.611;3.41333
20171101053903106_CIIRC-R1_snap.fits;101.985;26487.3;83.271;0
20171101054003180_CIIRC-R1_snap.fits;100.631;26485.8;90.2264;0
20171101054103255_CIIRC-R1_snap.fits;115.891;26460.9;70.8977;0
20171101054203330_CIIRC-R1_snap.fits;94.7763;26493.2;75.298;0
20171101054303404_CIIRC-R1_snap.fits;94.8388;26490.2;87.2517;0
20171101054403479_CIIRC-R1_snap.fits;104.454;26547.4;82.6968;0
20171101054503554_CIIRC-R1_snap.fits;113.203;26497.6;79.6925;0
20171101054603628_CIIRC-R1_snap.fits;98.4283;26455.1;66.9385;0
20171101054720258_CIIRC-R1_met.fits;105.284;26507.8;291.496;0.170667
20171101054703703_CIIRC-R1_snap.fits;87.3704;26537.1;77.7192;0
20171101054803778_CIIRC-R1_snap.fits;108.728;26523.9;107.695;0
20171101054903852_CIIRC-R1_snap.fits;98.4422;26474.1;80.6373;0
20171101055003927_CIIRC-R1_snap.fits;77.8447;26468.3;73.1733;0
20171101055126530_CIIRC-R1_met.fits;87.7602;26509.3;245.58;0.682667
20171101055104002_CIIRC-R1_snap.fits;97.2697;26466.8;66.5885;0
20171101055204076_CIIRC-R1_snap.fits;98.1835;26477.1;95.2804;0
20171101055304151_CIIRC-R1_snap.fits;101.943;26496.1;85.8927;0
20171101055404226_CIIRC-R1_snap.fits;104.514;26545.9;86.4648;0
20171101055504300_CIIRC-R1_snap.fits;102.211;26487.3;102.186;0
20171101055604375_CIIRC-R1_snap.fits;85.4208;26452.1;87.0634;0
20171101055704450_CIIRC-R1_snap.fits;94.9001;26547.4;106.117;0
20171101055804524_CIIRC-R1_snap.fits;97.8495;26485.8;75.7171;0
20171101055904599_CIIRC-R1_snap.fits;130.754;26519.5;81.5333;0
