# file name; noise; peak f.; mag.; duration
20171101200007319_CIIRC-R1_snap.fits;83.9096;26478.5;79.4057;0
20171101200107394_CIIRC-R1_snap.fits;95.0327;26485.8;93.568;0
20171101200207468_CIIRC-R1_snap.fits;98.9264;26503.4;72.3216;0
20171101200307543_CIIRC-R1_snap.fits;84.3849;26519.5;71.5456;0
20171101200407618_CIIRC-R1_snap.fits;79.9162;26493.2;79.3982;0
20171101200507692_CIIRC-R1_snap.fits;101.802;26545.9;92.1554;0
20171101200657260_CIIRC-R1_met.fits;81.241;26499;196.884;0.170667
20171101200607767_CIIRC-R1_snap.fits;83.3056;26497.6;73.9156;0
20171101200707842_CIIRC-R1_snap.fits;75.3828;26493.2;95.6728;0
20171101200807916_CIIRC-R1_snap.fits;82.5416;26497.6;64.9647;0
20171101200907991_CIIRC-R1_snap.fits;81.9223;26478.5;85.8578;0
20171101201008066_CIIRC-R1_snap.fits;98.7053;26452.1;85.1495;0
20171101201108140_CIIRC-R1_snap.fits;81.5072;26452.1;94.0033;0
20171101201208215_CIIRC-R1_snap.fits;76.4525;26510.7;72.7399;0
20171101201308290_CIIRC-R1_snap.fits;79.6596;26488.8;64.7142;0
20171101201408364_CIIRC-R1_snap.fits;84.5497;26455.1;88.9837;0
20171101201510828_CIIRC-R1_met.fits;90.5472;26518.1;399.112;1.19467
20171101201508439_CIIRC-R1_snap.fits;98.672;26460.9;75.211;0
20171101201608514_CIIRC-R1_snap.fits;81.8142;26500.5;90.303;0
20171101201708588_CIIRC-R1_snap.fits;86.2483;26537.1;80.888;0
20171101201808663_CIIRC-R1_snap.fits;100.089;26450.7;77.2454;0
20171101201908738_CIIRC-R1_snap.fits;88.56;26493.2;94.9017;0
20171101202034412_CIIRC-R1_met.fits;87.8831;26487.3;233.276;0.682667
20171101202008812_CIIRC-R1_snap.fits;98.5726;26471.2;75.7414;0
20171101202108887_CIIRC-R1_snap.fits;91.6093;26534.2;77.8865;0
20171101202208962_CIIRC-R1_snap.fits;104.628;26491.7;80.3899;0
20171101202309036_CIIRC-R1_snap.fits;93.8511;26469.7;82.8781;0
20171101202409111_CIIRC-R1_snap.fits;91.4055;26509.3;79.2149;0
20171101202509186_CIIRC-R1_snap.fits;96.4772;26488.8;67.8954;0
20171101202609260_CIIRC-R1_snap.fits;85.9405;26477.1;73.4658;0
20171101202709335_CIIRC-R1_snap.fits;85.8347;26504.9;80.4586;0
20171101202809410_CIIRC-R1_snap.fits;90.5379;26507.8;66.889;0
20171101202909484_CIIRC-R1_snap.fits;100.483;26477.1;63.0531;0
20171101203009559_CIIRC-R1_snap.fits;91.7133;26529.8;64.9573;0
20171101203109634_CIIRC-R1_snap.fits;97.009;26499;81.996;0
20171101203209708_CIIRC-R1_snap.fits;90.5215;26485.8;81.7494;0
20171101203309783_CIIRC-R1_snap.fits;90.2489;26509.3;87.516;0
20171101203409858_CIIRC-R1_snap.fits;80.0056;26497.6;64.1315;0
20171101203509932_CIIRC-R1_snap.fits;101.78;26541.5;65.228;0
20171101203610007_CIIRC-R1_snap.fits;99.1611;26471.2;68.5639;0
20171101203710082_CIIRC-R1_snap.fits;107.742;26502;64.9207;0
20171101203810156_CIIRC-R1_snap.fits;93.1383;26478.5;65.7868;0
20171101203910231_CIIRC-R1_snap.fits;75.6831;26456.5;62.2291;0
20171101204010306_CIIRC-R1_snap.fits;110.414;26499;72.7192;0
20171101204110380_CIIRC-R1_snap.fits;67.2829;26528.3;51.2848;0
20171101204210455_CIIRC-R1_snap.fits;99.1432;26493.2;61.851;0
20171101204310530_CIIRC-R1_snap.fits;93.4479;26494.6;90.7902;0
20171101204410604_CIIRC-R1_snap.fits;91.8959;26521;75.2941;0
20171101204510679_CIIRC-R1_snap.fits;85.2602;26465.3;92.9111;0
20171101204610754_CIIRC-R1_snap.fits;85.8585;26538.6;85.6228;0
20171101204710828_CIIRC-R1_snap.fits;85.3268;26469.7;78.5281;0
20171101204810903_CIIRC-R1_snap.fits;82.4982;26466.8;83.0687;0
20171101204910978_CIIRC-R1_snap.fits;82.7543;26455.1;83.9819;0
20171101205011052_CIIRC-R1_snap.fits;84.2235;26521;68.695;0
20171101205111127_CIIRC-R1_snap.fits;74.007;26509.3;73.8585;0
20171101205211202_CIIRC-R1_snap.fits;95.0376;26487.3;57.4615;0
20171101205311276_CIIRC-R1_snap.fits;94.6884;26484.4;67.8624;0
20171101205411351_CIIRC-R1_snap.fits;86.2091;26465.3;69.5906;0
20171101205511426_CIIRC-R1_snap.fits;99.9456;26538.6;87.1437;0
20171101205611500_CIIRC-R1_snap.fits;88.6218;26532.7;88.9844;0
20171101205711575_CIIRC-R1_snap.fits;87.0619;26526.9;75.2862;0
20171101205811650_CIIRC-R1_snap.fits;93.6478;26543;84.4878;0
20171101205911724_CIIRC-R1_snap.fits;99.9027;26540;72.8335;0
