# file name; noise; peak f.; mag.; duration
20171101220016279_CIIRC-R1_snap.fits;93.455;26507.8;59.5491;0
20171101220116354_CIIRC-R1_snap.fits;84.4716;26450.7;70.0655;0
20171101220216428_CIIRC-R1_snap.fits;85.0835;26504.9;77.7296;0
20171101220316503_CIIRC-R1_snap.fits;75.9695;26523.9;60.4087;0
20171101220416578_CIIRC-R1_snap.fits;90.8676;26538.6;84.7562;0
20171101220516652_CIIRC-R1_snap.fits;79.0372;26497.6;88.3489;0
20171101220616727_CIIRC-R1_snap.fits;76.0716;26494.6;67.3749;0
20171101220716802_CIIRC-R1_snap.fits;84.4807;26463.9;71.4396;0
20171101220816876_CIIRC-R1_snap.fits;80.3386;26459.5;64.3255;0
20171101220916951_CIIRC-R1_snap.fits;113.026;26543;80.202;0
20171101221017026_CIIRC-R1_snap.fits;93.0551;26510.7;83.7778;0
20171101221117100_CIIRC-R1_snap.fits;89.8222;26460.9;84.4618;0
20171101221217175_CIIRC-R1_snap.fits;84.769;26472.7;60.4051;0
20171101221317250_CIIRC-R1_snap.fits;90.6178;26477.1;68.9609;0
20171101221417324_CIIRC-R1_snap.fits;87.3977;26460.9;81.9693;0
20171101221517399_CIIRC-R1_snap.fits;97.3422;26522.5;86.8725;0
20171101221617474_CIIRC-R1_snap.fits;89.5522;26456.5;80.2446;0
20171101221717548_CIIRC-R1_snap.fits;80.4534;26453.6;100.243;0
20171101221817623_CIIRC-R1_snap.fits;87.4471;26521;67.4917;0
20171101221917698_CIIRC-R1_snap.fits;74.3311;26482.9;70.2124;0
20171101222017772_CIIRC-R1_snap.fits;91.8646;26543;81.0307;0
20171101222117847_CIIRC-R1_snap.fits;97.2518;26484.4;88.4259;0
20171101222217922_CIIRC-R1_snap.fits;106.942;26528.3;92.8866;0
20171101222314754_CIIRC-R1_met.fits;103.448;26521;254.46;0.341333
20171101222317996_CIIRC-R1_snap.fits;83.0815;26521;70.9109;0
20171101222418071_CIIRC-R1_snap.fits;85.3815;26471.2;73.1003;0
20171101222518146_CIIRC-R1_snap.fits;85.7718;26522.5;78.8629;0
20171101222618220_CIIRC-R1_snap.fits;96.737;26543;94.5871;0
20171101222718295_CIIRC-R1_snap.fits;85.698;26469.7;79.1513;0
20171101222818370_CIIRC-R1_snap.fits;83.5458;26502;97.548;0
20171101222918444_CIIRC-R1_snap.fits;83.567;26510.7;83.3982;0
20171101223055042_CIIRC-R1_met.fits;82.8924;26513.7;179.526;0.512
20171101223018519_CIIRC-R1_snap.fits;91.3246;26528.3;78.4462;0
20171101223154604_CIIRC-R1_met.fits;97.8028;26537.1;256.664;0.341333
20171101223118594_CIIRC-R1_snap.fits;78.9387;26538.6;102.03;0
20171101223218668_CIIRC-R1_snap.fits;85.1177;26477.1;80.9927;0
20171101223318743_CIIRC-R1_snap.fits;86.8496;26532.7;86.0908;0
20171101223418818_CIIRC-R1_snap.fits;86.0101;26544.4;73.0814;0
20171101223518892_CIIRC-R1_snap.fits;88.6205;26540;85.616;0
20171101223618967_CIIRC-R1_snap.fits;91.3531;26513.7;96.6398;0
20171101223719042_CIIRC-R1_snap.fits;88.4689;26480;71.4654;0
20171101223819116_CIIRC-R1_snap.fits;114.158;26547.4;85.1904;0
20171101223919191_CIIRC-R1_snap.fits;82.7699;26525.4;86.4216;0
20171101224019266_CIIRC-R1_snap.fits;86.3764;26481.4;62.0346;0
20171101224119340_CIIRC-R1_snap.fits;70.69;26452.1;62.0234;0
20171101224219415_CIIRC-R1_snap.fits;73.6495;26523.9;70.3065;0
20171101224319490_CIIRC-R1_snap.fits;85.9913;26510.7;95.1582;0
20171101224502572_CIIRC-R1_met.fits;88.1859;26512.2;190.676;0.170667
20171101224419564_CIIRC-R1_snap.fits;91.8324;26519.5;65.5348;0
20171101224519639_CIIRC-R1_snap.fits;89.6068;26478.5;73.7804;0
20171101224619714_CIIRC-R1_snap.fits;85.4465;26532.7;72.1553;0
20171101224719788_CIIRC-R1_snap.fits;86.1552;26449.2;83.7659;0
20171101224819863_CIIRC-R1_snap.fits;79.9007;26499;68.7875;0
20171101224919938_CIIRC-R1_snap.fits;77.703;26523.9;72.8225;0
20171101225020012_CIIRC-R1_snap.fits;69.3714;26540;65.4678;0
20171101225120087_CIIRC-R1_snap.fits;90.6229;26449.2;84.1917;0
20171101225220162_CIIRC-R1_snap.fits;93.1358;26509.3;78.5963;0
20171101225320236_CIIRC-R1_snap.fits;100.655;26540;92.969;0
20171101225420311_CIIRC-R1_snap.fits;90.0748;26510.7;65.7847;0
20171101225520386_CIIRC-R1_snap.fits;83.1951;26543;79.3911;0
20171101225620460_CIIRC-R1_snap.fits;96.4114;26494.6;78.0963;0
20171101225720535_CIIRC-R1_snap.fits;80.8113;26462.4;79.2996;0
20171101225820610_CIIRC-R1_snap.fits;89.3809;26515.1;66.7205;0
20171101225920684_CIIRC-R1_snap.fits;92.7257;26509.3;87.2843;0
