# file name; noise; peak f.; mag.; duration
20171101010123991_CIIRC-R1_met.fits;95.5729;26497.6;200.739;0.170667
20171101010042348_CIIRC-R1_snap.fits;84.631;26534.2;86.0508;0
20171101010142423_CIIRC-R1_snap.fits;86.6491;26537.1;87.4406;0
20171101010242498_CIIRC-R1_snap.fits;91.3117;26504.9;78.9537;0
20171101010358786_CIIRC-R1_met.fits;101.352;26531.2;576.631;0.341333
20171101010342572_CIIRC-R1_snap.fits;105.99;26537.1;84.8475;0
20171101010442647_CIIRC-R1_snap.fits;94.5045;26497.6;86.9295;0
20171101010542722_CIIRC-R1_snap.fits;99.5134;26478.5;92.9062;0
20171101010642796_CIIRC-R1_snap.fits;97.6425;26490.2;98.2472;0
20171101010742871_CIIRC-R1_snap.fits;105.426;26450.7;98.3113;0
20171101010842946_CIIRC-R1_snap.fits;89.568;26526.9;69.0475;0
20171101010943020_CIIRC-R1_snap.fits;91.0014;26485.8;67.8759;0
20171101011043095_CIIRC-R1_snap.fits;96.8903;26510.7;78.0911;0
20171101011143170_CIIRC-R1_snap.fits;100.324;26506.3;63.9363;0
20171101011243244_CIIRC-R1_snap.fits;93.7581;26472.7;85.3151;0
20171101011343319_CIIRC-R1_snap.fits;89.325;26487.3;81.8896;0
20171101011443394_CIIRC-R1_snap.fits;95.7421;26496.1;89.5849;0
20171101011543468_CIIRC-R1_snap.fits;97.973;26538.6;92.4211;0
20171101011643543_CIIRC-R1_snap.fits;97.216;26532.7;81.862;0
20171101011743618_CIIRC-R1_snap.fits;80.0135;26547.4;76.7476;0
20171101011843692_CIIRC-R1_snap.fits;104.642;26545.9;67.9334;0
20171101011943767_CIIRC-R1_snap.fits;96.2481;26528.3;101.785;0
20171101012043842_CIIRC-R1_snap.fits;86.0857;26477.1;83.2355;0
20171101012143916_CIIRC-R1_snap.fits;101.768;26490.2;96.1338;0
20171101012243991_CIIRC-R1_snap.fits;98.0417;26469.7;91.6902;0
20171101012344066_CIIRC-R1_snap.fits;110.022;26531.2;89.3629;0
20171101012444140_CIIRC-R1_snap.fits;94.9363;26507.8;100.648;0
20171101012544215_CIIRC-R1_snap.fits;95.561;26456.5;99.7154;0
20171101012644290_CIIRC-R1_snap.fits;104.295;26540;68.176;0
20171101012816620_CIIRC-R1_met.fits;95.8711;26502;295.966;0.341333
20171101012744364_CIIRC-R1_snap.fits;101.37;26547.4;93.7987;0
20171101012844439_CIIRC-R1_snap.fits;100.613;26474.1;71.8195;0
20171101012944514_CIIRC-R1_snap.fits;92.4258;26466.8;62.2573;0
20171101013044588_CIIRC-R1_snap.fits;104.311;26510.7;75.6318;0
20171101013144663_CIIRC-R1_snap.fits;90.4991;26466.8;86.4395;0
20171101013244738_CIIRC-R1_snap.fits;86.1344;26522.5;84.2597;0
20171101013351810_CIIRC-R1_met.fits;99.0785;26466.8;266.615;0.170667
20171101013344812_CIIRC-R1_snap.fits;101.267;26463.9;83.0361;0
20171101013444887_CIIRC-R1_snap.fits;110.355;26460.9;101.192;0
20171101013544962_CIIRC-R1_snap.fits;132.512;26513.7;72.1687;0
20171101013645036_CIIRC-R1_snap.fits;100.052;26526.9;99.507;0
20171101013745111_CIIRC-R1_snap.fits;98.514;26468.3;94.8938;0
20171101013845186_CIIRC-R1_snap.fits;94.569;26525.4;72.7065;0
20171101013945260_CIIRC-R1_snap.fits;108.557;26480;69.1924;0
20171101014045335_CIIRC-R1_snap.fits;97.2862;26545.9;71.1577;0
20171101014145410_CIIRC-R1_snap.fits;106.406;26516.6;105.513;0
20171101014245484_CIIRC-R1_snap.fits;94.2994;26472.7;73.8679;0
20171101014345559_CIIRC-R1_snap.fits;99.1304;26497.6;94.5039;0
20171101014445634_CIIRC-R1_snap.fits;127.652;26453.6;72.8888;0
20171101014545708_CIIRC-R1_snap.fits;103.132;26543;101.266;0
20171101014645783_CIIRC-R1_snap.fits;93.4269;26468.3;111.679;0
20171101014823404_CIIRC-R1_met.fits;91.8454;26523.9;248.242;0.682667
20171101014745858_CIIRC-R1_snap.fits;95.8642;26512.2;140.12;0
20171101014845932_CIIRC-R1_snap.fits;86.5619;26482.9;71.7127;0
20171101014946007_CIIRC-R1_snap.fits;91.4598;26521;98.9596;0
20171101015046082_CIIRC-R1_snap.fits;103.283;26484.4;102.093;0
20171101015146156_CIIRC-R1_snap.fits;109.851;26488.8;74.7755;0
20171101015246231_CIIRC-R1_snap.fits;107.692;26449.2;104.964;0
20171101015406615_CIIRC-R1_met.fits;99.6982;26509.3;201.809;0.341333
20171101015346306_CIIRC-R1_snap.fits;105.187;26450.7;63.5655;0
20171101015446380_CIIRC-R1_snap.fits;95.815;26452.1;85.1406;0
20171101015546455_CIIRC-R1_snap.fits;97.4095;26544.4;76.7291;0
20171101015646530_CIIRC-R1_snap.fits;114.115;26484.4;81.0024;0
20171101015746604_CIIRC-R1_snap.fits;99.913;26544.4;80.9696;0
20171101015846679_CIIRC-R1_snap.fits;91.4908;26532.7;83.004;0
20171101015946754_CIIRC-R1_snap.fits;93.9883;26449.2;99.8176;0
