# file name; noise; peak f.; mag.; duration
20171101090018114_CIIRC-R1_snap.fits;98.0563;26497.6;99.2357;0
20171101090118188_CIIRC-R1_snap.fits;93.9542;26529.8;79.0451;0
20171101090218263_CIIRC-R1_snap.fits;111.224;26504.9;106.008;0
20171101090327212_CIIRC-R1_met.fits;81.1623;26497.6;206.289;0.170667
20171101090410391_CIIRC-R1_met.fits;96.9661;26535.6;255.361;1.024
20171101090318338_CIIRC-R1_snap.fits;100.583;26491.7;83.8441;0
20171101090418412_CIIRC-R1_snap.fits;87.228;26452.1;105.594;0
20171101090518487_CIIRC-R1_snap.fits;99.0079;26525.4;97.0937;0
20171101090618562_CIIRC-R1_snap.fits;93.8769;26506.3;103.067;0
20171101090718636_CIIRC-R1_snap.fits;98.9477;26510.7;122.607;0
20171101090818711_CIIRC-R1_snap.fits;85.0356;26538.6;93.7581;0
20171101090918786_CIIRC-R1_snap.fits;99.5568;26499;88.4077;0
20171101091018860_CIIRC-R1_snap.fits;89.1742;26512.2;80.5544;0
20171101091118935_CIIRC-R1_snap.fits;102.754;26507.8;68.1589;0
20171101091219010_CIIRC-R1_snap.fits;97.6732;26537.1;109.052;0
20171101091319084_CIIRC-R1_snap.fits;90.2057;26468.3;85.9396;0
20171101091419159_CIIRC-R1_snap.fits;89.1088;26456.5;78.5237;0
20171101091519234_CIIRC-R1_snap.fits;93.9542;26468.3;93.8728;0
20171101091619308_CIIRC-R1_snap.fits;100.475;26488.8;71.0701;0
20171101091719383_CIIRC-R1_snap.fits;100.808;26459.5;93.7059;0
20171101091819458_CIIRC-R1_snap.fits;93.7604;26472.7;94.3387;0
20171101091919532_CIIRC-R1_snap.fits;106.553;26469.7;73.9914;0
20171101092019607_CIIRC-R1_snap.fits;109.852;26499;66.9685;0
20171101092119682_CIIRC-R1_snap.fits;78.4059;26466.8;78.6828;0
20171101092219756_CIIRC-R1_snap.fits;101.736;26525.4;95.8645;0
20171101092319831_CIIRC-R1_snap.fits;85.7428;26499;97.7741;0
20171101092419906_CIIRC-R1_snap.fits;91.8736;26478.5;86.8029;0
20171101092519980_CIIRC-R1_snap.fits;97.1243;26547.4;92.1169;0
20171101092620055_CIIRC-R1_snap.fits;93.5373;26458;89.6705;0
20171101092720130_CIIRC-R1_snap.fits;89.3421;26522.5;96.4803;0
20171101092820204_CIIRC-R1_snap.fits;84.3224;26491.7;89.7536;0
20171101092920279_CIIRC-R1_snap.fits;120.466;26477.1;86.3758;0
20171101093119354_CIIRC-R1_snap.fits;100.898;26525.4;75.6944;0
20171101093120428_CIIRC-R1_snap.fits;90.6323;26460.9;71.4886;0
20171101093220503_CIIRC-R1_snap.fits;92.3787;26488.8;73.3329;0
20171101093320578_CIIRC-R1_snap.fits;93.7497;26481.4;85.8294;0
20171101093420652_CIIRC-R1_snap.fits;98.3114;26463.9;77.1147;0
20171101093520727_CIIRC-R1_snap.fits;110.84;26469.7;80.7354;0
20171101093620802_CIIRC-R1_snap.fits;106.215;26502;78.0442;0
20171101093720876_CIIRC-R1_snap.fits;102.287;26531.2;79.8778;0
20171101093820951_CIIRC-R1_snap.fits;105.773;26502;84.9211;0
20171101093921026_CIIRC-R1_snap.fits;96.269;26513.7;94.2641;0
20171101094021100_CIIRC-R1_snap.fits;89.7086;26468.3;83.9044;0
20171101094121175_CIIRC-R1_snap.fits;93.156;26504.9;93.3305;0
20171101094221250_CIIRC-R1_snap.fits;99.159;26490.2;87.3132;0
20171101094359383_CIIRC-R1_met.fits;91.3975;26468.3;538.769;0.341333
20171101094321324_CIIRC-R1_snap.fits;89.2466;26540;90.9578;0
20171101094421399_CIIRC-R1_snap.fits;87.0814;26537.1;94.9394;0
20171101094521474_CIIRC-R1_snap.fits;107.149;26512.2;74.5314;0
20171101094621548_CIIRC-R1_snap.fits;114.627;26518.1;105.772;0
20171101094721623_CIIRC-R1_snap.fits;94.1795;26494.6;83.3004;0
20171101094821698_CIIRC-R1_snap.fits;104.71;26487.3;104.354;0
20171101094921772_CIIRC-R1_snap.fits;78.3205;26459.5;85.7905;0
20171101095021847_CIIRC-R1_snap.fits;92.3256;26500.5;94.1577;0
20171101095121922_CIIRC-R1_snap.fits;88.3061;26503.4;98.3883;0
20171101095221996_CIIRC-R1_snap.fits;93.4919;26455.1;76.5468;0
20171101095322071_CIIRC-R1_snap.fits;73.4046;26541.5;84.772;0
20171101095422146_CIIRC-R1_snap.fits;86.3928;26449.2;90.253;0
20171101095522220_CIIRC-R1_snap.fits;100.558;26488.8;96.8938;0
20171101095622295_CIIRC-R1_snap.fits;98.38;26466.8;103.072;0
20171101095722370_CIIRC-R1_snap.fits;106.415;26482.9;67.1353;0
20171101095822444_CIIRC-R1_snap.fits;92.9096;26449.2;94.0165;0
20171101095922519_CIIRC-R1_snap.fits;90.5533;26499;78.3026;0
