# file name; noise; peak f.; mag.; duration
20171101000037868_CIIRC-R1_snap.fits;108.755;26513.7;108.662;0
20171101000137943_CIIRC-R1_snap.fits;93.5697;26490.2;79.5078;0
20171101000238018_CIIRC-R1_snap.fits;103.489;26453.6;76.0678;0
20171101000338092_CIIRC-R1_snap.fits;85.502;26519.5;87.6818;0
20171101000438167_CIIRC-R1_snap.fits;105.26;26526.9;61.2259;0
20171101000538242_CIIRC-R1_snap.fits;107.077;26452.1;77.621;0
20171101000638316_CIIRC-R1_snap.fits;88.5872;26456.5;85.8172;0
20171101000738391_CIIRC-R1_snap.fits;98.1847;26537.1;91.6206;0
20171101000838466_CIIRC-R1_snap.fits;88.8921;26455.1;76.489;0
20171101000938540_CIIRC-R1_snap.fits;80.1789;26528.3;104.635;0
20171101001038615_CIIRC-R1_snap.fits;94.9873;26455.1;78.4395;0
20171101001138690_CIIRC-R1_snap.fits;87.0422;26518.1;61.9514;0
20171101001238764_CIIRC-R1_snap.fits;82.9072;26472.7;87.0735;0
20171101001338839_CIIRC-R1_snap.fits;103.042;26544.4;81.4622;0
20171101001438914_CIIRC-R1_snap.fits;111.719;26478.5;68.5484;0
20171101001538988_CIIRC-R1_snap.fits;103.287;26463.9;76.3078;0
20171101001639063_CIIRC-R1_snap.fits;86.6528;26475.6;77.2325;0
20171101001739138_CIIRC-R1_snap.fits;85.8225;26545.9;97.9326;0
20171101001839212_CIIRC-R1_snap.fits;109.882;26528.3;95.4467;0
20171101001939287_CIIRC-R1_snap.fits;95.3375;26482.9;95.2807;0
20171101002039362_CIIRC-R1_snap.fits;108.775;26465.3;90.6857;0
20171101002139436_CIIRC-R1_snap.fits;104.002;26472.7;84.6342;0
20171101002239511_CIIRC-R1_snap.fits;104.183;26459.5;90.8152;0
20171101002339586_CIIRC-R1_snap.fits;105.081;26481.4;73.8948;0
20171101002439660_CIIRC-R1_snap.fits;93.8882;26540;93.8743;0
20171101002539735_CIIRC-R1_snap.fits;101.301;26503.4;60.3848;0
20171101002639810_CIIRC-R1_snap.fits;72.2961;26534.2;86.3365;0
20171101002739884_CIIRC-R1_snap.fits;77.784;26459.5;85.2255;0
20171101002839959_CIIRC-R1_snap.fits;81.1585;26499;100.097;0
20171101002940034_CIIRC-R1_snap.fits;88.0296;26547.4;65.1939;0
20171101003040108_CIIRC-R1_snap.fits;97.4339;26471.2;75.8842;0
20171101003140183_CIIRC-R1_snap.fits;96.8395;26491.7;74.3446;0
20171101003240258_CIIRC-R1_snap.fits;98.5537;26534.2;100.096;0
20171101003340332_CIIRC-R1_snap.fits;114.389;26522.5;70.3377;0
20171101003440407_CIIRC-R1_snap.fits;113.667;26547.4;82.6906;0
20171101003540482_CIIRC-R1_snap.fits;96.5521;26500.5;88.9986;0
20171101003640556_CIIRC-R1_snap.fits;115.053;26521;96.1024;0
20171101003740631_CIIRC-R1_snap.fits;90.4523;26485.8;94.4329;0
20171101003840706_CIIRC-R1_snap.fits;87.2249;26526.9;61.3725;0
20171101003940780_CIIRC-R1_snap.fits;89.0826;26475.6;87.1479;0
20171101004040855_CIIRC-R1_snap.fits;95.2459;26484.4;87.6864;0
20171101004140930_CIIRC-R1_snap.fits;102.964;26488.8;86.0467;0
20171101004324183_CIIRC-R1_met.fits;100.286;26494.6;201.477;0.170667
20171101004241004_CIIRC-R1_snap.fits;94.4717;26532.7;73.7654;0
20171101004350636_CIIRC-R1_met.fits;85.4986;26534.2;404.232;1.536
20171101004341079_CIIRC-R1_snap.fits;106.321;26459.5;79.4518;0
20171101004441154_CIIRC-R1_snap.fits;104.376;26499;97.2825;0
20171101004541228_CIIRC-R1_snap.fits;103.522;26477.1;93.7127;0
20171101004641303_CIIRC-R1_snap.fits;85.84;26499;69.056;0
20171101004741378_CIIRC-R1_snap.fits;99.0428;26510.7;80.9424;0
20171101004841452_CIIRC-R1_snap.fits;92.1591;26481.4;72.187;0
20171101004941527_CIIRC-R1_snap.fits;91.3618;26480;102.355;0
20171101005041602_CIIRC-R1_snap.fits;103.113;26474.1;75.5127;0
20171101005141676_CIIRC-R1_snap.fits;89.823;26503.4;96.3334;0
20171101005241751_CIIRC-R1_snap.fits;85.5137;26477.1;86.6161;0
20171101005341826_CIIRC-R1_snap.fits;90.8715;26458;84.9026;0
20171101005441900_CIIRC-R1_snap.fits;93.7254;26471.2;68.2302;0
20171101005541975_CIIRC-R1_snap.fits;92.591;26545.9;69.6744;0
20171101005718231_CIIRC-R1_met.fits;78.6638;26515.1;162.419;0.341333
20171101005642050_CIIRC-R1_snap.fits;86.9195;26547.4;69.7073;0
20171101005742124_CIIRC-R1_snap.fits;109.008;26477.1;79.0375;0
20171101005842199_CIIRC-R1_snap.fits;110.565;26507.8;81.8712;0
20171101005942274_CIIRC-R1_snap.fits;98.8804;26540;71.3043;0
