# file name; noise; peak f.; mag.; duration
20171101140040514_CIIRC-R1_snap.fits;79.1601;26531.2;75.2692;0
20171101140140588_CIIRC-R1_snap.fits;85.5747;26513.7;65.9542;0
20171101140240663_CIIRC-R1_snap.fits;87.4332;26466.8;68.9436;0
20171101140340738_CIIRC-R1_snap.fits;78.1894;26504.9;77.8845;0
20171101140440812_CIIRC-R1_snap.fits;73.6775;26475.6;85.873;0
20171101140540887_CIIRC-R1_snap.fits;78.7352;26535.6;80.9892;0
20171101140640962_CIIRC-R1_snap.fits;79.0951;26529.8;108.565;0
20171101140741036_CIIRC-R1_snap.fits;78.6924;26544.4;66.6807;0
20171101140841111_CIIRC-R1_snap.fits;90.3907;26449.2;76.7351;0
20171101140941186_CIIRC-R1_snap.fits;64.0769;26484.4;71.7549;0
20171101141041260_CIIRC-R1_snap.fits;82.7098;26491.7;61.6169;0
20171101141141335_CIIRC-R1_snap.fits;71.9804;26513.7;74.3922;0
20171101141241410_CIIRC-R1_snap.fits;90.2219;26449.2;75.4367;0
20171101141341484_CIIRC-R1_snap.fits;84.8997;26515.1;63.8697;0
20171101141441559_CIIRC-R1_snap.fits;77.7871;26459.5;77.2431;0
20171101141541634_CIIRC-R1_snap.fits;86.8119;26463.9;73.834;0
20171101141641708_CIIRC-R1_snap.fits;106.692;26493.2;90.2145;0
20171101141741783_CIIRC-R1_snap.fits;70.6172;26481.4;79.1493;0
20171101141841858_CIIRC-R1_snap.fits;85.974;26487.3;80.2625;0
20171101141941932_CIIRC-R1_snap.fits;86.3275;26502;52.4015;0
20171101142042007_CIIRC-R1_snap.fits;77.9056;26526.9;59.9818;0
20171101142142082_CIIRC-R1_snap.fits;75.3142;26502;68.3324;0
20171101142331650_CIIRC-R1_met.fits;88.409;26510.7;239.219;0.170667
20171101142242156_CIIRC-R1_snap.fits;98.4963;26500.5;67.342;0
20171101142342231_CIIRC-R1_snap.fits;80.5037;26449.2;76.2971;0
20171101142442306_CIIRC-R1_snap.fits;79.3867;26538.6;66.0016;0
20171101142542380_CIIRC-R1_snap.fits;82.3411;26450.7;68.2819;0
20171101142642455_CIIRC-R1_snap.fits;81.0439;26458;65.4515;0
20171101142742530_CIIRC-R1_snap.fits;90.4562;26541.5;56.7847;0
20171101142842604_CIIRC-R1_snap.fits;73.3694;26509.3;70.4034;0
20171101142942679_CIIRC-R1_snap.fits;77.9151;26460.9;82.0418;0
20171101143042754_CIIRC-R1_snap.fits;66.1721;26547.4;56.3394;0
20171101143142828_CIIRC-R1_snap.fits;85.6547;26453.6;57.8175;0
20171101143242903_CIIRC-R1_snap.fits;73.7529;26491.7;86.6825;0
20171101143342978_CIIRC-R1_snap.fits;78.5938;26487.3;82.0436;0
20171101143443052_CIIRC-R1_snap.fits;93.9735;26528.3;67.8347;0
20171101143623575_CIIRC-R1_met.fits;85.3282;26522.5;200.516;0.170667
20171101143543127_CIIRC-R1_snap.fits;88.1895;26482.9;79.4228;0
20171101143643202_CIIRC-R1_snap.fits;71.8313;26545.9;65.4564;0
20171101143743276_CIIRC-R1_snap.fits;82.6549;26455.1;76.4679;0
20171101143843351_CIIRC-R1_snap.fits;83.1089;26477.1;73.37;0
20171101143943426_CIIRC-R1_snap.fits;86.6746;26522.5;71.7537;0
20171101144043500_CIIRC-R1_snap.fits;83.6905;26534.2;80.5043;0
20171101144210882_CIIRC-R1_met.fits;77.1282;26512.2;278.416;0.170667
20171101144143575_CIIRC-R1_snap.fits;91.4318;26465.3;72.4312;0
20171101144243650_CIIRC-R1_snap.fits;79.9093;26523.9;70.1786;0
20171101144439020_CIIRC-R1_met.fits;75.8881;26482.9;437.135;0.341333
20171101144343724_CIIRC-R1_snap.fits;100.427;26494.6;68.2708;0
20171101144443799_CIIRC-R1_snap.fits;93.4499;26510.7;75.0871;0
20171101144543874_CIIRC-R1_snap.fits;86.2796;26540;76.9176;0
20171101144643948_CIIRC-R1_snap.fits;81.8053;26523.9;70.8163;0
20171101144744023_CIIRC-R1_snap.fits;93.1934;26449.2;64.957;0
20171101144844098_CIIRC-R1_snap.fits;79.3606;26478.5;62.9612;0
20171101144944172_CIIRC-R1_snap.fits;68.5373;26484.4;83.4674;0
20171101145044247_CIIRC-R1_snap.fits;98.0212;26526.9;78.774;0
20171101145144322_CIIRC-R1_snap.fits;81.1885;26504.9;70.0504;0
20171101145244396_CIIRC-R1_snap.fits;81.6383;26478.5;63.9345;0
20171101145344471_CIIRC-R1_snap.fits;87.563;26523.9;75.4791;0
20171101145444546_CIIRC-R1_snap.fits;90.7708;26510.7;74.5565;0
20171101145544620_CIIRC-R1_snap.fits;71.9917;26468.3;76.2164;0
20171101145644695_CIIRC-R1_snap.fits;95.9383;26456.5;78.1949;0
20171101145817367_CIIRC-R1_met.fits;81.4664;26516.6;660.26;0.512
20171101145744770_CIIRC-R1_snap.fits;98.7601;26509.3;70.2934;0
20171101145844844_CIIRC-R1_snap.fits;80.0786;26488.8;70.1378;0
20171101145944919_CIIRC-R1_snap.fits;85.6795;26529.8;90.526;0
