# file name; noise; peak f.; mag.; duration
20171101160049474_CIIRC-R1_snap.fits;77.8097;26518.1;76.9696;0
20171101160149548_CIIRC-R1_snap.fits;86.5261;26507.8;71.4751;0
20171101160249623_CIIRC-R1_snap.fits;77.7994;26499;60.7037;0
20171101160349698_CIIRC-R1_snap.fits;73.5372;26513.7;60.3496;0
20171101160449772_CIIRC-R1_snap.fits;75.399;26513.7;65.9202;0
20171101160549847_CIIRC-R1_snap.fits;69.5557;26465.3;83.5493;0
20171101160649922_CIIRC-R1_snap.fits;86.7535;26449.2;100.125;0
20171101160749996_CIIRC-R1_snap.fits;76.4563;26516.6;73.5868;0
20171101160850071_CIIRC-R1_snap.fits;69.6484;26543;80.7214;0
20171101160950146_CIIRC-R1_snap.fits;82.0641;26506.3;63.4946;0
20171101161050220_CIIRC-R1_snap.fits;72.8029;26478.5;80.5746;0
20171101161150295_CIIRC-R1_snap.fits;87.655;26458;71.6265;0
20171101161250370_CIIRC-R1_snap.fits;77.8156;26512.2;70.4214;0
20171101161350444_CIIRC-R1_snap.fits;98.5949;26512.2;53.1267;0
20171101161450519_CIIRC-R1_snap.fits;82.4253;26526.9;68.523;0
20171101161550594_CIIRC-R1_snap.fits;84.2943;26463.9;74.5394;0
20171101161650668_CIIRC-R1_snap.fits;85.8597;26538.6;70.9256;0
20171101161750743_CIIRC-R1_snap.fits;80.1627;26528.3;68.7641;0
20171101161850818_CIIRC-R1_snap.fits;89.1952;26469.7;66.2265;0
20171101161950892_CIIRC-R1_snap.fits;73.5443;26500.5;66.4292;0
20171101162050967_CIIRC-R1_snap.fits;81.6263;26493.2;74.5954;0
20171101162151042_CIIRC-R1_snap.fits;93.7558;26455.1;68.1986;0
20171101162305623_CIIRC-R1_met.fits;78.7702;26516.6;173.902;0.170667
20171101162251116_CIIRC-R1_snap.fits;86.1792;26523.9;65.3992;0
20171101162351191_CIIRC-R1_snap.fits;95.5017;26510.7;86.5618;0
20171101162451266_CIIRC-R1_snap.fits;76.1489;26538.6;64.8601;0
20171101162551340_CIIRC-R1_snap.fits;88.3322;26484.4;76.762;0
20171101162651415_CIIRC-R1_snap.fits;79.3857;26528.3;98.439;0
20171101162751490_CIIRC-R1_snap.fits;98.6476;26463.9;73.105;0
20171101162851564_CIIRC-R1_snap.fits;90.5569;26485.8;98.2018;0
20171101162951639_CIIRC-R1_snap.fits;90.1836;26488.8;64.9906;0
20171101163102636_CIIRC-R1_met.fits;78.7165;26481.4;162.671;0.170667
20171101163051714_CIIRC-R1_snap.fits;91.5022;26547.4;75.0349;0
20171101163151788_CIIRC-R1_snap.fits;94.0997;26482.9;77.3124;0
20171101163251863_CIIRC-R1_snap.fits;79.738;26460.9;76.5786;0
20171101163351938_CIIRC-R1_snap.fits;78.4336;26529.8;74.105;0
20171101163452012_CIIRC-R1_snap.fits;87.9096;26482.9;68.0572;0
20171101163632023_CIIRC-R1_met.fits;89.5068;26518.1;325.438;0.170667
20171101163552087_CIIRC-R1_snap.fits;87.4948;26537.1;71.1686;0
20171101163652162_CIIRC-R1_snap.fits;83.7506;26472.7;72.8531;0
20171101163752236_CIIRC-R1_snap.fits;91.1113;26545.9;72.9744;0
20171101163852311_CIIRC-R1_snap.fits;89.943;26519.5;79.0562;0
20171101163952386_CIIRC-R1_snap.fits;88.0508;26526.9;79.2597;0
20171101164052460_CIIRC-R1_snap.fits;73.6047;26463.9;76.9745;0
20171101164152535_CIIRC-R1_snap.fits;93.8689;26500.5;72.9598;0
20171101164252610_CIIRC-R1_snap.fits;89.4624;26522.5;81.7946;0
20171101164352684_CIIRC-R1_snap.fits;77.5298;26504.9;70.595;0
20171101164452759_CIIRC-R1_snap.fits;97.2292;26516.6;78.0422;0
20171101164552834_CIIRC-R1_snap.fits;75.869;26459.5;78.6181;0
20171101164652908_CIIRC-R1_snap.fits;79.0512;26455.1;62.8712;0
20171101164752983_CIIRC-R1_snap.fits;80.382;26522.5;78.9869;0
20171101164853058_CIIRC-R1_snap.fits;85.6793;26541.5;80.2291;0
20171101164953132_CIIRC-R1_snap.fits;79.431;26472.7;82.1713;0
20171101165053207_CIIRC-R1_snap.fits;82.4418;26510.7;88.4389;0
20171101165153282_CIIRC-R1_snap.fits;87.6568;26497.6;73.3758;0
20171101165253356_CIIRC-R1_snap.fits;95.1315;26477.1;66.0911;0
20171101165353431_CIIRC-R1_snap.fits;86.9701;26502;97.4134;0
20171101165453506_CIIRC-R1_snap.fits;82.5838;26518.1;69.464;0
20171101165553580_CIIRC-R1_snap.fits;87.6735;26540;86.1452;0
20171101165653655_CIIRC-R1_snap.fits;94.6733;26510.7;81.356;0
20171101165753730_CIIRC-R1_snap.fits;75.2795;26521;84.1451;0
20171101165853804_CIIRC-R1_snap.fits;100.395;26481.4;84.2641;0
20171101165953879_CIIRC-R1_snap.fits;83.1085;26450.7;75.1832;0
