# file name; noise; peak f.; mag.; duration
20171101190001303_CIIRC-R1_met.fits;76.6552;26493.2;274.463;0.170667
20171101190002839_CIIRC-R1_snap.fits;80.1769;26531.2;89.6577;0
20171101190102914_CIIRC-R1_snap.fits;95.3234;26503.4;72.0131;0
20171101190251116_CIIRC-R1_met.fits;91.0343;26500.5;201.895;0.170667
20171101190202988_CIIRC-R1_snap.fits;95.5164;26513.7;80.5521;0
20171101190303063_CIIRC-R1_snap.fits;88.8134;26541.5;65.6137;0
20171101190403138_CIIRC-R1_snap.fits;88.9235;26502;100.372;0
20171101190503212_CIIRC-R1_snap.fits;91.9394;26453.6;97.4562;0
20171101190603287_CIIRC-R1_snap.fits;77.4719;26534.2;67.3251;0
20171101190703362_CIIRC-R1_snap.fits;76.9399;26516.6;77.816;0
20171101190803436_CIIRC-R1_snap.fits;93.2408;26449.2;68.3763;0
20171101190903511_CIIRC-R1_snap.fits;84.0499;26468.3;75.66;0
20171101191003586_CIIRC-R1_snap.fits;93.3924;26480;74.9713;0
20171101191103660_CIIRC-R1_snap.fits;92.0243;26458;82.1589;0
20171101191203735_CIIRC-R1_snap.fits;92.9547;26480;98.3982;0
20171101191303810_CIIRC-R1_snap.fits;70.6137;26512.2;66.1183;0
20171101191429484_CIIRC-R1_met.fits;93.7251;26477.1;207.667;0.341333
20171101191403884_CIIRC-R1_snap.fits;85.3391;26512.2;62.0051;0
20171101191503959_CIIRC-R1_snap.fits;81.982;26485.8;69.7986;0
20171101191604034_CIIRC-R1_snap.fits;79.3445;26459.5;78.0314;0
20171101191704108_CIIRC-R1_snap.fits;102.89;26515.1;75.7379;0
20171101191852482_CIIRC-R1_met.fits;93.4264;26504.9;376.507;0.512
20171101191804183_CIIRC-R1_snap.fits;83.9812;26525.4;80.8367;0
20171101191904258_CIIRC-R1_snap.fits;96.9925;26509.3;80.3042;0
20171101192004332_CIIRC-R1_snap.fits;86.2551;26503.4;84.5522;0
20171101192104407_CIIRC-R1_snap.fits;75.3839;26528.3;79.6905;0
20171101192216940_CIIRC-R1_met.fits;82.6999;26503.4;173.426;0.341333
20171101192204482_CIIRC-R1_snap.fits;96.8616;26485.8;94.0195;0
20171101192304556_CIIRC-R1_snap.fits;93.6434;26541.5;81.0972;0
20171101192404631_CIIRC-R1_snap.fits;91.3018;26452.1;88.7735;0
20171101192504706_CIIRC-R1_snap.fits;102.309;26538.6;69.9888;0
20171101192604780_CIIRC-R1_snap.fits;78.1239;26528.3;54.3831;0
20171101192704855_CIIRC-R1_snap.fits;76.8878;26456.5;88.5643;0
20171101192804930_CIIRC-R1_snap.fits;77.2532;26463.9;62.4056;0
20171101192905004_CIIRC-R1_snap.fits;86.4408;26480;59.7391;0
20171101193005079_CIIRC-R1_snap.fits;75.605;26543;65.9925;0
20171101193105154_CIIRC-R1_snap.fits;102.711;26494.6;65.1849;0
20171101193205228_CIIRC-R1_snap.fits;88.3587;26512.2;86.4756;0
20171101193305303_CIIRC-R1_snap.fits;95.3958;26482.9;60.8978;0
20171101193405378_CIIRC-R1_snap.fits;86.1893;26449.2;89.1504;0
20171101193556311_CIIRC-R1_met.fits;77.0918;26513.7;167.313;0.170667
20171101193505452_CIIRC-R1_snap.fits;89.2474;26494.6;76.8661;0
20171101193605527_CIIRC-R1_snap.fits;90.0523;26450.7;70.8825;0
20171101193705602_CIIRC-R1_snap.fits;94.3621;26488.8;57.5559;0
20171101193806359_CIIRC-R1_met.fits;86.6806;26477.1;281.452;0.341333
20171101193836226_CIIRC-R1_met.fits;86.1357;26478.5;457.315;0.341333
20171101193805676_CIIRC-R1_snap.fits;89.2996;26466.8;82.8715;0
20171101193905751_CIIRC-R1_snap.fits;92.1058;26494.6;71.3078;0
20171101194005826_CIIRC-R1_snap.fits;92.8418;26545.9;98.9939;0
20171101194105900_CIIRC-R1_snap.fits;91.0845;26474.1;88.6089;0
20171101194205975_CIIRC-R1_snap.fits;105.622;26477.1;84.7453;0
20171101194306050_CIIRC-R1_snap.fits;93.0189;26521;95.0351;0
20171101194406124_CIIRC-R1_snap.fits;87.4774;26503.4;87.9862;0
20171101194506199_CIIRC-R1_snap.fits;75.7375;26531.2;70.1382;0
20171101194606274_CIIRC-R1_snap.fits;75.5149;26488.8;89.6837;0
20171101194706348_CIIRC-R1_snap.fits;98.9072;26452.1;90.5104;0
20171101194806423_CIIRC-R1_snap.fits;92.1619;26504.9;91.3171;0
20171101194906498_CIIRC-R1_snap.fits;89.0844;26541.5;105.858;0
20171101195006572_CIIRC-R1_snap.fits;78.8667;26456.5;74.5332;0
20171101195106647_CIIRC-R1_snap.fits;86.0545;26503.4;65.7845;0
20171101195206722_CIIRC-R1_snap.fits;95.0264;26537.1;78.6008;0
20171101195306796_CIIRC-R1_snap.fits;91.0207;26528.3;82.34;0
20171101195406871_CIIRC-R1_snap.fits;82.4661;26534.2;78.1891;0
20171101195506946_CIIRC-R1_snap.fits;85.0622;26526.9;60.2872;0
20171101195607020_CIIRC-R1_snap.fits;79.5803;26540;80.6929;0
20171101195707095_CIIRC-R1_snap.fits;99.8683;26471.2;69.4427;0
20171101195807170_CIIRC-R1_snap.fits;90.0121;26453.6;62.8981;0
20171101195907244_CIIRC-R1_snap.fits;92.2449;26493.2;75.8973;0
