# file name; noise; peak f.; mag.; duration
20171101100022594_CIIRC-R1_snap.fits;98.2298;26494.6;78.579;0
20171101100154412_CIIRC-R1_met.fits;93.9208;26513.7;289.696;0.512
20171101100122668_CIIRC-R1_snap.fits;100.534;26547.4;77.7715;0
20171101100222743_CIIRC-R1_snap.fits;109.229;26491.7;76.4151;0
20171101100322818_CIIRC-R1_snap.fits;89.5954;26474.1;75.1381;0
20171101100422892_CIIRC-R1_snap.fits;83.8953;26490.2;100.684;0
20171101100522967_CIIRC-R1_snap.fits;94.3955;26510.7;97.4254;0
20171101100623042_CIIRC-R1_snap.fits;119.103;26538.6;87.4507;0
20171101100723116_CIIRC-R1_snap.fits;86.9931;26510.7;87.7472;0
20171101100823191_CIIRC-R1_snap.fits;108.225;26471.2;67.3912;0
20171101100923266_CIIRC-R1_snap.fits;92.284;26537.1;87.9941;0
20171101101023340_CIIRC-R1_snap.fits;109.55;26537.1;74.8734;0
20171101101123415_CIIRC-R1_snap.fits;85.246;26499;81.9039;0
20171101101223490_CIIRC-R1_snap.fits;103.615;26471.2;76.2465;0
20171101101323564_CIIRC-R1_snap.fits;102.868;26477.1;79.4128;0
20171101101423639_CIIRC-R1_snap.fits;87.6864;26513.7;75.7966;0
20171101101523714_CIIRC-R1_snap.fits;98.5099;26474.1;81.1717;0
20171101101623788_CIIRC-R1_snap.fits;97.3653;26480;81.7159;0
20171101101723863_CIIRC-R1_snap.fits;97.0572;26482.9;90.6392;0
20171101101823938_CIIRC-R1_snap.fits;85.3914;26471.2;83.3541;0
20171101101924012_CIIRC-R1_snap.fits;100.5;26468.3;68.0926;0
20171101102024087_CIIRC-R1_snap.fits;108.36;26485.8;82.0797;0
20171101102158124_CIIRC-R1_met.fits;99.2645;26535.6;298.532;0.341333
20171101102124162_CIIRC-R1_snap.fits;105.526;26534.2;98.2756;0
20171101102224236_CIIRC-R1_snap.fits;97.7174;26507.8;88.982;0
20171101102324311_CIIRC-R1_snap.fits;87.4807;26450.7;86.6128;0
20171101102432407_CIIRC-R1_met.fits;106.074;26478.5;263.749;0.341333
20171101102424386_CIIRC-R1_snap.fits;97.9997;26450.7;83.2304;0
20171101102524460_CIIRC-R1_snap.fits;89.8019;26538.6;81.6562;0
20171101102624535_CIIRC-R1_snap.fits;113.044;26534.2;77.7388;0
20171101102724610_CIIRC-R1_snap.fits;104.525;26469.7;104.124;0
20171101102824684_CIIRC-R1_snap.fits;78.4327;26496.1;77.9223;0
20171101102924759_CIIRC-R1_snap.fits;112.178;26543;77.6576;0
20171101103024834_CIIRC-R1_snap.fits;98.0575;26460.9;82.8913;0
20171101103124908_CIIRC-R1_snap.fits;98.9985;26465.3;66.6749;0
20171101103224983_CIIRC-R1_snap.fits;82.8872;26500.5;80.3814;0
20171101103406530_CIIRC-R1_met.fits;103.365;26544.4;265.988;0.170667
20171101103325058_CIIRC-R1_snap.fits;80.9872;26474.1;74.4034;0
20171101103425132_CIIRC-R1_snap.fits;79.7179;26453.6;78.7458;0
20171101103525207_CIIRC-R1_snap.fits;93.9753;26496.1;80.6116;0
20171101103705730_CIIRC-R1_met.fits;90.7821;26519.5;286.352;0.170667
20171101103625282_CIIRC-R1_snap.fits;102.007;26512.2;105.187;0
20171101103725356_CIIRC-R1_snap.fits;100.563;26512.2;69.8387;0
20171101103825431_CIIRC-R1_snap.fits;89.6962;26529.8;67.195;0
20171101103925506_CIIRC-R1_snap.fits;95.6827;26484.4;99.4205;0
20171101104025580_CIIRC-R1_snap.fits;98.6666;26519.5;99.4792;0
20171101104125655_CIIRC-R1_snap.fits;110.817;26500.5;65.0538;0
20171101104225730_CIIRC-R1_snap.fits;101.541;26525.4;75.7059;0
20171101104325804_CIIRC-R1_snap.fits;95.1986;26538.6;83.2762;0
20171101104425879_CIIRC-R1_snap.fits;110.697;26463.9;93.8266;0
20171101104525954_CIIRC-R1_snap.fits;87.1507;26450.7;95.4739;0
20171101104626028_CIIRC-R1_snap.fits;104.4;26497.6;73.7768;0
20171101104726103_CIIRC-R1_snap.fits;114.337;26504.9;96.0317;0
20171101104826178_CIIRC-R1_snap.fits;84.2274;26547.4;94.4812;0
20171101104926252_CIIRC-R1_snap.fits;96.1877;26480;107.438;0
20171101105026327_CIIRC-R1_snap.fits;91.4193;26458;77.2112;0
20171101105126402_CIIRC-R1_snap.fits;86.7133;26513.7;79.5732;0
20171101105226476_CIIRC-R1_snap.fits;84.0304;26475.6;81.9719;0
20171101105326551_CIIRC-R1_snap.fits;109.694;26453.6;94.1352;0
20171101105426626_CIIRC-R1_snap.fits;105.478;26538.6;92.7509;0
20171101105526700_CIIRC-R1_snap.fits;101.594;26491.7;63.5832;0
20171101105626775_CIIRC-R1_snap.fits;101.329;26482.9;61.2459;0
20171101105806444_CIIRC-R1_met.fits;85.5811;26481.4;326.277;0.170667
20171101105726850_CIIRC-R1_snap.fits;89.8142;26494.6;85.5273;0
20171101105846039_CIIRC-R1_met.fits;100.356;26538.6;454.963;0.341333
20171101105826924_CIIRC-R1_snap.fits;102.411;26469.7;77.8656;0
20171101105926999_CIIRC-R1_snap.fits;93.928;26504.9;72.458;0
