# file name; noise; peak f.; mag.; duration
20171101080013634_CIIRC-R1_snap.fits;92.9784;26459.5;88.3805;0
20171101080113708_CIIRC-R1_snap.fits;89.8241;26478.5;89.156;0
20171101080213783_CIIRC-R1_snap.fits;104.244;26475.6;81.2076;0
20171101080313858_CIIRC-R1_snap.fits;89.0866;26494.6;89.7379;0
20171101080413932_CIIRC-R1_snap.fits;92.8071;26459.5;90.1881;0
20171101080533292_CIIRC-R1_met.fits;99.3037;26509.3;216.105;0.512
20171101080514007_CIIRC-R1_snap.fits;122.365;26490.2;77.065;0
20171101080614082_CIIRC-R1_snap.fits;82.4112;26491.7;94.6251;0
20171101080714156_CIIRC-R1_snap.fits;87.0672;26522.5;74.2159;0
20171101080814231_CIIRC-R1_snap.fits;91.3241;26544.4;87.9227;0
20171101080914306_CIIRC-R1_snap.fits;83.0777;26529.8;92.3235;0
20171101081014380_CIIRC-R1_snap.fits;111.852;26516.6;93.7541;0
20171101081114455_CIIRC-R1_snap.fits;94.6257;26504.9;69.3168;0
20171101081214530_CIIRC-R1_snap.fits;103.613;26502;99.0647;0
20171101081314604_CIIRC-R1_snap.fits;101.313;26507.8;92.8597;0
20171101081414679_CIIRC-R1_snap.fits;99.1777;26512.2;72.4588;0
20171101081514754_CIIRC-R1_snap.fits;89.0078;26490.2;83.7194;0
20171101081614828_CIIRC-R1_snap.fits;101.433;26496.1;86.1147;0
20171101081714903_CIIRC-R1_snap.fits;93.1935;26450.7;101.458;0
20171101081814978_CIIRC-R1_snap.fits;98.5198;26468.3;98.115;0
20171101081915052_CIIRC-R1_snap.fits;88.445;26491.7;84.313;0
20171101082015127_CIIRC-R1_snap.fits;103.463;26528.3;105.725;0
20171101082115202_CIIRC-R1_snap.fits;88.958;26529.8;82.7685;0
20171101082215276_CIIRC-R1_snap.fits;88.7087;26521;92.438;0
20171101082315351_CIIRC-R1_snap.fits;104.902;26499;76.8828;0
20171101082415426_CIIRC-R1_snap.fits;101.724;26528.3;71.6442;0
20171101082515500_CIIRC-R1_snap.fits;95.4051;26487.3;77.3485;0
20171101082615575_CIIRC-R1_snap.fits;97.2148;26480;76.7323;0
20171101082715650_CIIRC-R1_snap.fits;80.957;26497.6;80.5612;0
20171101082815724_CIIRC-R1_snap.fits;104.65;26523.9;76.1196;0
20171101082915799_CIIRC-R1_snap.fits;112.674;26480;89.8071;0
20171101083015874_CIIRC-R1_snap.fits;113.207;26468.3;71.7269;0
20171101083115948_CIIRC-R1_snap.fits;90.8117;26534.2;71.267;0
20171101083216023_CIIRC-R1_snap.fits;93.4969;26484.4;79.705;0
20171101083316098_CIIRC-R1_snap.fits;99.6946;26469.7;78.7663;0
20171101083416172_CIIRC-R1_snap.fits;112.185;26535.6;85.1782;0
20171101083516247_CIIRC-R1_snap.fits;88.2163;26449.2;107.895;0
20171101083616322_CIIRC-R1_snap.fits;83.9511;26487.3;81.0427;0
20171101083716396_CIIRC-R1_snap.fits;94.426;26523.9;103.751;0
20171101083816471_CIIRC-R1_snap.fits;107.104;26466.8;93.623;0
20171101083916546_CIIRC-R1_snap.fits;99.8454;26472.7;76.6661;0
20171101084016620_CIIRC-R1_snap.fits;103.514;26466.8;72.4872;0
20171101084116695_CIIRC-R1_snap.fits;102.472;26522.5;74.3014;0
20171101084216770_CIIRC-R1_snap.fits;95.9573;26485.8;60.621;0
20171101084316844_CIIRC-R1_snap.fits;94.1233;26463.9;80.217;0
20171101084416919_CIIRC-R1_snap.fits;106.592;26465.3;77.328;0
20171101084516994_CIIRC-R1_snap.fits;100.89;26525.4;96.9095;0
20171101084617068_CIIRC-R1_snap.fits;101.468;26531.2;66.5384;0
20171101084717143_CIIRC-R1_snap.fits;101.944;26491.7;85.5885;0
20171101084817218_CIIRC-R1_snap.fits;98.1429;26521;91.1416;0
20171101084917292_CIIRC-R1_snap.fits;95.6136;26521;92.9005;0
20171101085017367_CIIRC-R1_snap.fits;103.282;26510.7;106.462;0
20171101085204204_CIIRC-R1_met.fits;97.4279;26469.7;439.925;0.341333
20171101085117442_CIIRC-R1_snap.fits;124.813;26535.6;79.6215;0
20171101085217516_CIIRC-R1_snap.fits;84.2039;26526.9;96.3815;0
20171101085317591_CIIRC-R1_snap.fits;99.0086;26468.3;83.7297;0
20171101085504087_CIIRC-R1_met.fits;94.6347;26491.7;261.829;0.170667
20171101085417666_CIIRC-R1_snap.fits;112.508;26543;118.349;0
20171101085517740_CIIRC-R1_snap.fits;105.062;26513.7;79.4302;0
20171101085617815_CIIRC-R1_snap.fits;103.475;26455.1;101.251;0
20171101085717890_CIIRC-R1_snap.fits;90.9905;26490.2;86.2685;0
20171101085817964_CIIRC-R1_snap.fits;84.7847;26526.9;86.1662;0
20171101085918039_CIIRC-R1_snap.fits;127.835;26543;90.6067;0
