# file name; noise; peak f.; mag.; duration
20171101150044994_CIIRC-R1_snap.fits;87.3623;26531.2;64.1132;0
20171101150145068_CIIRC-R1_snap.fits;92.1089;26510.7;84.9389;0
20171101150245143_CIIRC-R1_snap.fits;83.5449;26449.2;85.5806;0
20171101150345218_CIIRC-R1_snap.fits;79.0704;26537.1;67.672;0
20171101150445292_CIIRC-R1_snap.fits;66.8789;26499;70.3032;0
20171101150639298_CIIRC-R1_met.fits;96.8608;26504.9;274.575;0.170667
20171101150545367_CIIRC-R1_snap.fits;82.7244;26509.3;82.0936;0
20171101150645442_CIIRC-R1_snap.fits;85.7288;26502;89.0589;0
20171101150745516_CIIRC-R1_snap.fits;80.2198;26490.2;74.9435;0
20171101150845591_CIIRC-R1_snap.fits;76.0858;26499;61.7354;0
20171101150945666_CIIRC-R1_snap.fits;71.769;26466.8;70.6951;0
20171101151045740_CIIRC-R1_snap.fits;87.9553;26472.7;76.345;0
20171101151229335_CIIRC-R1_met.fits;81.9854;26494.6;199.732;0.170667
20171101151145815_CIIRC-R1_snap.fits;83.3228;26497.6;74.3847;0
20171101151300226_CIIRC-R1_met.fits;79.6903;26521;500.688;0.341333
20171101151245890_CIIRC-R1_snap.fits;75.3548;26510.7;60.383;0
20171101151345964_CIIRC-R1_snap.fits;102.829;26541.5;72.1919;0
20171101151446039_CIIRC-R1_snap.fits;94.798;26547.4;58.4378;0
20171101151546114_CIIRC-R1_snap.fits;79.5416;26450.7;68.8698;0
20171101151646188_CIIRC-R1_snap.fits;73.9732;26543;74.9614;0
20171101151743703_CIIRC-R1_met.fits;78.8552;26525.4;214.993;0.170667
20171101151746263_CIIRC-R1_snap.fits;61.2675;26459.5;55.8923;0
20171101151846338_CIIRC-R1_snap.fits;65.3915;26458;66.6228;0
20171101151946412_CIIRC-R1_snap.fits;82.8071;26453.6;70.0897;0
20171101152046487_CIIRC-R1_snap.fits;82.4369;26490.2;59.0842;0
20171101152146562_CIIRC-R1_snap.fits;85.5706;26522.5;70.322;0
20171101152246636_CIIRC-R1_snap.fits;88.9549;26496.1;68.971;0
20171101152346711_CIIRC-R1_snap.fits;77.4829;26477.1;63.2164;0
20171101152446786_CIIRC-R1_snap.fits;86.5439;26484.4;73.2818;0
20171101152546860_CIIRC-R1_snap.fits;73.4071;26544.4;59.5636;0
20171101152646935_CIIRC-R1_snap.fits;89.3084;26496.1;66.3141;0
20171101152747010_CIIRC-R1_snap.fits;91.0832;26491.7;57.0285;0
20171101152847084_CIIRC-R1_snap.fits;76.9675;26537.1;67.339;0
20171101152947159_CIIRC-R1_snap.fits;89.3244;26515.1;75.4016;0
20171101153047234_CIIRC-R1_snap.fits;90.3358;26529.8;96.6822;0
20171101153147308_CIIRC-R1_snap.fits;89.3847;26485.8;90.0311;0
20171101153247383_CIIRC-R1_snap.fits;82.4167;26477.1;83.3589;0
20171101153347458_CIIRC-R1_snap.fits;83.9188;26504.9;69.8928;0
20171101153447532_CIIRC-R1_snap.fits;84.2617;26504.9;83.312;0
20171101153547607_CIIRC-R1_snap.fits;83.0642;26545.9;81.447;0
20171101153647682_CIIRC-R1_snap.fits;79.1079;26500.5;73.3212;0
20171101153747756_CIIRC-R1_snap.fits;98.3616;26491.7;67.5877;0
20171101153845612_CIIRC-R1_met.fits;89.2604;26507.8;184.036;0.170667
20171101153847831_CIIRC-R1_snap.fits;93.7276;26532.7;71.8358;0
20171101153947906_CIIRC-R1_snap.fits;92.4044;26534.2;61.5942;0
20171101154047980_CIIRC-R1_snap.fits;85.3353;26545.9;58.4361;0
20171101154148055_CIIRC-R1_snap.fits;68.4429;26497.6;83.3794;0
20171101154248130_CIIRC-R1_snap.fits;80.4144;26535.6;67.5708;0
20171101154348204_CIIRC-R1_snap.fits;86.0582;26484.4;82.9971;0
20171101154448279_CIIRC-R1_snap.fits;89.0867;26516.6;59.5371;0
20171101154548354_CIIRC-R1_snap.fits;94.4207;26480;76.1701;0
20171101154648428_CIIRC-R1_snap.fits;84.3541;26456.5;66.3564;0
20171101154748503_CIIRC-R1_snap.fits;83.9494;26463.9;55.612;0
20171101154848578_CIIRC-R1_snap.fits;80.6244;26466.8;57.5032;0
20171101154948652_CIIRC-R1_snap.fits;84.9316;26512.2;51.1476;0
20171101155048727_CIIRC-R1_snap.fits;81.5231;26512.2;69.8447;0
20171101155148802_CIIRC-R1_snap.fits;94.1054;26528.3;78.4511;0
20171101155248876_CIIRC-R1_snap.fits;75.8784;26449.2;60.0653;0
20171101155348951_CIIRC-R1_snap.fits;86.3365;26449.2;88.7785;0
20171101155449026_CIIRC-R1_snap.fits;78.4444;26547.4;54.0578;0
20171101155549100_CIIRC-R1_snap.fits;72.6776;26493.2;65.0679;0
20171101155649175_CIIRC-R1_snap.fits;89.309;26469.7;58.5408;0
20171101155749250_CIIRC-R1_snap.fits;71.0818;26512.2;61.1525;0
20171101155849324_CIIRC-R1_snap.fits;86.8172;26453.6;75.9196;0
20171101155949399_CIIRC-R1_snap.fits;88.5478;26543;65.1227;0
