#timestamp,LO_Frequency,Hit,StdDev 
1622300415.3,286046998.2,N
1622300435.1,286046998.1,N
1622300455.8,286046998.4,N
1622300475.7,286047000.8,N
1622300495.5,286047000.7,N
1622300515.4,286047000.9,N
1622300535.2,286047000.8,N
1622300555.0,286047000.5,N
1622300555.9,286047000.5,N
1622300575.8,286047000.6,N
1622300595.6,286047001.2,N
1622300615.5,286046998.9,N
1622300635.3,286046998.3,N
1622300655.1,286046998.4,N
1622300675.9,286046999.1,N
1622300695.7,286046998.8,N
1622300715.5,286046998.7,N
1622300735.4,286046998.9,N
1622300755.2,286046998.9,N
1622300775.1,286046998.4,N
1622300776.0,286046998.4,N
1622300795.8,286046998.8,N
1622300815.6,286047001.1,N
1622300835.5,286047000.8,N
1622300855.3,286047000.7,N
1622300875.2,286046998.2,N
1622300895.9,286047001.0,N
1622300915.7,286046998.1,N
1622300935.6,286046998.7,N
1622300955.4,286046998.9,N
1622300975.2,286046998.5,N
1622300995.1,286046998.2,N
1622300996.0,286046998.2,N
1622301015.8,286047000.9,N
1622301035.7,286047000.9,N
1622301055.5,286047001.2,N
1622301075.3,286047000.6,N
1622301095.2,286046998.4,N
1622301115.0,286042262.6,Y
1622301115.9,286046998.7,P
1622301135.8,286047001.1,P
1622301155.6,286047000.7,N
1622301175.4,286047000.3,N
1622301195.3,286047000.8,N
1622301215.1,286047000.6,N
1622301235.8,286047001.0,N
1622301255.7,286047001.2,N
1622301275.5,286047000.8,N
1622301295.4,286046998.2,N
1622301315.2,286046998.5,N
1622301335.0,286047001.0,N
1622301335.9,286047001.0,N
1622301355.8,286047000.8,N
1622301375.6,286047000.9,N
1622301395.4,286046998.6,N
1622301415.3,286047000.9,N
1622301435.1,286047000.9,N
1622301455.9,286047000.5,N
1622301475.7,286047001.1,N
1622301495.5,286047000.6,N
1622301515.4,286047001.0,N
1622301535.2,286047000.0,N
1622301555.0,286047000.4,N
1622301556.0,286047000.4,N
1622301575.8,286047001.0,N
1622301595.6,286047000.6,N
1622301615.5,286047001.0,N
1622301635.3,286046998.2,N
1622301655.1,286047000.4,N
1622301675.9,286046999.9,N
1622301695.7,286047000.9,N
1622301715.6,286047000.9,N
1622301735.4,286047000.7,N
1622301755.2,286047001.0,N
1622301775.1,286047000.5,N
1622301776.0,286047000.5,N
1622301795.8,286047001.0,N
1622301815.6,286047000.0,N
1622301835.5,286046999.8,N
1622301855.3,286047000.1,N
1622301875.2,286047000.0,N
1622301895.9,286047000.6,N
1622301915.7,286047000.7,N
1622301935.6,286047001.2,N
1622301955.4,286046998.1,N
1622301975.2,286047000.8,N
1622301995.1,286047001.2,N
1622301996.0,286047001.2,N
1622302015.8,286047001.2,N
1622302035.7,286047000.7,N
1622302055.5,286047000.7,N
1622302075.3,286046998.6,N
1622302095.2,286046998.5,N
1622302115.0,286047000.8,N
1622302115.9,286047000.8,N
1622302135.8,286046998.4,N
1622302155.6,286047001.2,N
1622302175.4,286047001.1,N
1622302195.3,286046998.5,N
1622302215.1,286046998.3,N
1622302235.8,286046998.3,N
1622302255.7,286047001.2,N
1622302275.5,286047001.1,N
1622302295.4,286047001.1,N
1622302315.2,286046998.7,N
1622302335.0,286046998.6,N
1622302335.9,286046998.6,N
1622302355.8,286046998.7,N
1622302375.6,286046998.3,N
1622302395.5,286047000.7,N
1622302415.3,286047001.1,N
1622302435.1,286047000.7,N
1622302455.9,286046998.4,N
1622302475.7,286047000.8,N
1622302495.5,286046998.5,N
1622302515.4,286047001.0,N
1622302535.2,286047000.9,N
1622302555.0,286047000.5,N
1622302556.0,286047000.5,N
1622302575.8,286047000.4,N
1622302595.6,286047000.3,N
1622302615.5,286047000.5,N
1622302635.3,286046999.9,N
1622302655.1,286047000.0,N
1622302675.9,286047000.4,N
1622302695.7,286047001.1,N
1622302715.6,286046998.2,N
1622302735.4,286046998.3,N
1622302755.2,286046998.4,N
1622302775.1,286046998.5,N
1622302776.0,286046998.5,N
1622302795.8,286046998.1,N
1622302815.6,286047000.7,N
1622302835.5,286046998.6,N
1622302855.3,286047001.2,N
1622302875.2,286046998.3,N
1622302895.9,286046998.2,N
1622302915.7,286046998.8,N
1622302935.6,286046998.6,N
1622302955.4,286047000.8,N
1622302975.2,286047000.6,N
1622302995.1,286047000.0,N
1622302996.0,286047000.0,N
1622303015.8,286047000.3,N
1622303035.7,286047000.0,N
1622303055.5,286047000.3,N
1622303075.3,286047000.4,N
1622303095.2,286047000.9,N
1622303115.0,286047000.6,N
1622303115.9,286047000.6,N
1622303135.8,286047001.0,N
1622303155.6,286047000.0,N
1622303175.4,286047000.6,N
1622303195.3,286047000.9,N
1622303215.1,286047000.7,N
1622303235.8,286046998.1,N
1622303255.7,286047000.6,N
1622303275.5,286047000.6,N
1622303295.4,286047000.4,N
1622303315.2,286047001.0,N
1622303335.0,286047000.8,N
1622303335.9,286047000.8,N
1622303355.8,286047000.8,N
1622303375.6,286047000.5,N
1622303395.5,286047001.2,N
1622303415.3,286047000.7,N
1622303435.1,286047000.9,N
1622303455.9,286047000.6,N
1622303475.7,286047001.1,N
1622303495.5,286047000.7,N
1622303515.4,286047001.2,N
1622303535.2,286047000.3,N
1622303555.1,286047000.5,N
1622303556.0,286047000.5,N
1622303575.8,286047000.5,N
1622303595.6,286047000.7,N
1622303615.5,286047000.9,N
1622303635.3,286047000.6,N
1622303655.1,286047000.4,N
1622303675.9,286047000.8,N
1622303695.7,286047001.0,N
1622303715.6,286047000.6,N
1622303735.4,286047000.3,N
1622303755.2,286046999.9,N
1622303775.1,286046999.9,N
1622303776.0,286046999.9,N
1622303795.8,286047000.0,N
1622303815.7,286047000.0,N
1622303835.5,286046999.9,N
1622303855.3,286046999.9,N
1622303875.2,286047000.7,N
1622303895.0,286047000.6,N
1622303895.9,286047000.6,N
1622303915.8,286046998.4,Y
1622303935.6,286046998.5,P
1622303955.4,286046998.7,N
1622303975.3,286047001.0,N
1622303995.1,286682706.6,Y
