# file name; noise; peak f.; mag.; duration
20210529190057171_ALFAPCE-R0_snap.fits;1.21271;26522.5;1.19361;0
20210529190157246_ALFAPCE-R0_snap.fits;1.71739;26477.1;1.18791;0
20210529190257320_ALFAPCE-R0_snap.fits;1.64936;26491.7;1.19492;0
20210529190357395_ALFAPCE-R0_snap.fits;1.57555;26481.4;1.05771;0
20210529190457470_ALFAPCE-R0_snap.fits;1.41138;26484.4;1.57932;0
20210529190557544_ALFAPCE-R0_snap.fits;1.62773;26516.6;1.46321;0
20210529190657619_ALFAPCE-R0_snap.fits;1.65765;26499;1.53948;0
20210529190757694_ALFAPCE-R0_snap.fits;1.69711;26547.4;1.34877;0
20210529190857768_ALFAPCE-R0_snap.fits;1.74793;26463.9;1.59532;0
20210529190957843_ALFAPCE-R0_snap.fits;1.66623;26518.1;1.47772;0
20210529191057918_ALFAPCE-R0_snap.fits;1.35955;26487.3;1.42854;0
20210529191157992_ALFAPCE-R0_snap.fits;1.39569;26450.7;1.44425;0
20210529191258067_ALFAPCE-R0_snap.fits;1.82195;26459.5;1.39657;0
20210529191358142_ALFAPCE-R0_snap.fits;1.42585;26496.1;1.23001;0
20210529191458216_ALFAPCE-R0_snap.fits;1.71507;26493.2;1.36301;0
20210529191558291_ALFAPCE-R0_snap.fits;1.54251;26512.2;1.49484;0
20210529191658366_ALFAPCE-R0_snap.fits;1.69736;26500.5;1.49485;0
20210529191758440_ALFAPCE-R0_snap.fits;1.65173;26516.6;1.36221;0
20210529191858515_ALFAPCE-R0_snap.fits;1.79525;26472.7;1.46711;0
20210529191958590_ALFAPCE-R0_snap.fits;1.69257;26474.1;1.19713;0
20210529192058664_ALFAPCE-R0_snap.fits;1.72575;26456.5;1.28784;0
20210529192158739_ALFAPCE-R0_snap.fits;1.35665;26531.2;1.39268;0
20210529192258814_ALFAPCE-R0_snap.fits;1.58858;26485.8;1.18021;0
20210529192358888_ALFAPCE-R0_snap.fits;1.57736;26469.7;1.72624;0
20210529192458963_ALFAPCE-R0_snap.fits;1.53119;26478.5;1.22794;0
20210529192559038_ALFAPCE-R0_snap.fits;1.62823;26485.8;1.21979;0
20210529192659112_ALFAPCE-R0_snap.fits;1.6036;26525.4;1.41422;0
20210529192759187_ALFAPCE-R0_snap.fits;1.47396;26531.2;1.36463;0
20210529192859262_ALFAPCE-R0_snap.fits;1.51628;26499;1.38746;0
20210529192959336_ALFAPCE-R0_snap.fits;1.71634;26534.2;1.63359;0
20210529193059411_ALFAPCE-R0_snap.fits;1.3896;26518.1;1.78194;0
20210529193159486_ALFAPCE-R0_snap.fits;1.74594;26485.8;1.68067;0
20210529193259560_ALFAPCE-R0_snap.fits;1.39823;26466.8;1.2011;0
20210529193359635_ALFAPCE-R0_snap.fits;1.71965;26474.1;1.28692;0
20210529193459710_ALFAPCE-R0_snap.fits;1.55598;26507.8;1.37826;0
20210529193559784_ALFAPCE-R0_snap.fits;1.4091;26477.1;1.60472;0
20210529193659859_ALFAPCE-R0_snap.fits;1.84793;26506.3;1.61304;0
20210529193759934_ALFAPCE-R0_snap.fits;1.59021;26510.7;1.50263;0
20210529193900008_ALFAPCE-R0_snap.fits;1.59346;26538.6;1.64789;0
20210529194000083_ALFAPCE-R0_snap.fits;1.22598;26482.9;1.49775;0
20210529194100158_ALFAPCE-R0_snap.fits;1.3709;26456.5;1.05707;0
20210529194200232_ALFAPCE-R0_snap.fits;1.55965;26481.4;1.78011;0
20210529194300307_ALFAPCE-R0_snap.fits;1.50372;26469.7;1.30379;0
20210529194400382_ALFAPCE-R0_snap.fits;1.64582;26484.4;1.28707;0
20210529194500456_ALFAPCE-R0_snap.fits;1.77739;26537.1;1.44995;0
20210529194600531_ALFAPCE-R0_snap.fits;1.752;26528.3;1.36129;0
20210529194700606_ALFAPCE-R0_snap.fits;1.79657;26456.5;1.39464;0
20210529194800680_ALFAPCE-R0_snap.fits;1.32592;26480;1.15421;0
20210529194900755_ALFAPCE-R0_snap.fits;1.62344;26509.3;0.989141;0
20210529195000830_ALFAPCE-R0_snap.fits;1.57699;26503.4;1.62215;0
20210529195100904_ALFAPCE-R0_snap.fits;1.69284;26471.2;1.52756;0
20210529195200979_ALFAPCE-R0_snap.fits;1.46557;26534.2;1.68107;0
20210529195301054_ALFAPCE-R0_snap.fits;1.66652;26507.8;1.65738;0
20210529195401128_ALFAPCE-R0_snap.fits;1.40298;26469.7;1.29901;0
20210529195501203_ALFAPCE-R0_snap.fits;1.53952;26504.9;1.33245;0
20210529195601278_ALFAPCE-R0_snap.fits;1.68376;26523.9;1.31578;0
20210529195701352_ALFAPCE-R0_snap.fits;1.46159;26456.5;1.20081;0
20210529195801427_ALFAPCE-R0_snap.fits;1.77131;26494.6;1.25631;0
20210529195901502_ALFAPCE-R0_snap.fits;1.48484;26494.6;1.28426;0
