# file name; noise; peak f.; mag.; duration
20210529120025811_ALFAPCE-R0_snap.fits;1.69363;26452.1;1.45924;0
20210529120125886_ALFAPCE-R0_snap.fits;1.35672;26488.8;1.48723;0
20210529120225960_ALFAPCE-R0_snap.fits;1.25216;26472.7;1.29106;0
20210529120326035_ALFAPCE-R0_snap.fits;1.43975;26523.9;1.38987;0
20210529120426110_ALFAPCE-R0_snap.fits;1.68097;26452.1;1.40086;0
20210529120526184_ALFAPCE-R0_snap.fits;1.40732;26477.1;1.00469;0
20210529120626259_ALFAPCE-R0_snap.fits;1.51403;26523.9;1.11005;0
20210529120726334_ALFAPCE-R0_snap.fits;1.2099;26494.6;1.7065;0
20210529120826408_ALFAPCE-R0_snap.fits;1.55308;26526.9;1.04569;0
20210529120926483_ALFAPCE-R0_snap.fits;1.46634;26472.7;1.22034;0
20210529121026558_ALFAPCE-R0_snap.fits;1.56133;26463.9;1.79663;0
20210529121126632_ALFAPCE-R0_snap.fits;1.47273;26480;1.50343;0
20210529121226707_ALFAPCE-R0_snap.fits;1.5789;26531.2;1.23173;0
20210529121326782_ALFAPCE-R0_snap.fits;1.66776;26481.4;1.13506;0
20210529121426856_ALFAPCE-R0_snap.fits;1.37778;26513.7;1.21751;0
20210529121526931_ALFAPCE-R0_snap.fits;1.41825;26458;1.07811;0
20210529121627006_ALFAPCE-R0_snap.fits;1.53572;26502;1.28343;0
20210529121727080_ALFAPCE-R0_snap.fits;1.97256;26481.4;1.38708;0
20210529121827155_ALFAPCE-R0_snap.fits;1.6728;26463.9;1.27933;0
20210529121927230_ALFAPCE-R0_snap.fits;1.54576;26541.5;1.29117;0
20210529122027304_ALFAPCE-R0_snap.fits;1.42272;26512.2;1.20658;0
20210529122127379_ALFAPCE-R0_snap.fits;1.92029;26481.4;1.54506;0
20210529122227454_ALFAPCE-R0_snap.fits;1.64202;26481.4;1.67855;0
20210529122327528_ALFAPCE-R0_snap.fits;1.41836;26488.8;1.51857;0
20210529122427603_ALFAPCE-R0_snap.fits;1.57259;26460.9;1.30639;0
20210529122527678_ALFAPCE-R0_snap.fits;1.80663;26460.9;1.42722;0
20210529122627752_ALFAPCE-R0_snap.fits;1.60106;26478.5;1.30422;0
20210529122727827_ALFAPCE-R0_snap.fits;1.53212;26465.3;1.21163;0
20210529122827902_ALFAPCE-R0_snap.fits;1.60981;26510.7;1.70684;0
20210529122927976_ALFAPCE-R0_snap.fits;1.77672;26547.4;1.46997;0
20210529123028051_ALFAPCE-R0_snap.fits;1.70383;26532.7;1.87017;0
20210529123128126_ALFAPCE-R0_snap.fits;1.97675;26484.4;1.95583;0
20210529123228200_ALFAPCE-R0_snap.fits;1.79336;26523.9;1.44518;0
20210529123328275_ALFAPCE-R0_snap.fits;1.72743;26468.3;1.45101;0
20210529123428350_ALFAPCE-R0_snap.fits;1.81579;26490.2;1.77789;0
20210529123528424_ALFAPCE-R0_snap.fits;1.84092;26507.8;2.23795;0
20210529123628499_ALFAPCE-R0_snap.fits;2.14174;26496.1;1.7805;0
20210529123728574_ALFAPCE-R0_snap.fits;1.93221;26504.9;2.00736;0
20210529123828648_ALFAPCE-R0_snap.fits;2.12313;26491.7;1.91523;0
20210529123928723_ALFAPCE-R0_snap.fits;1.98809;26478.5;1.61709;0
20210529124028798_ALFAPCE-R0_snap.fits;1.80517;26516.6;1.71171;0
20210529124128872_ALFAPCE-R0_snap.fits;2.15577;26468.3;1.81447;0
20210529124228947_ALFAPCE-R0_snap.fits;2.24249;26468.3;1.59569;0
20210529124329022_ALFAPCE-R0_snap.fits;2.15684;26462.4;1.57215;0
20210529124429096_ALFAPCE-R0_snap.fits;2.23719;26522.5;1.35203;0
20210529124529171_ALFAPCE-R0_snap.fits;1.80071;26472.7;1.80251;0
20210529124629246_ALFAPCE-R0_snap.fits;1.98436;26528.3;1.91184;0
20210529124729320_ALFAPCE-R0_snap.fits;1.92821;26515.1;2.01373;0
20210529124829395_ALFAPCE-R0_snap.fits;1.95761;26522.5;2.41666;0
20210529124929470_ALFAPCE-R0_snap.fits;2.29594;26518.1;1.68833;0
20210529125029544_ALFAPCE-R0_snap.fits;1.75184;26522.5;1.3209;0
20210529125129619_ALFAPCE-R0_snap.fits;1.99449;26450.7;1.55687;0
20210529125229694_ALFAPCE-R0_snap.fits;1.66922;26480;1.07423;0
20210529125329768_ALFAPCE-R0_snap.fits;1.5504;26496.1;1.53336;0
20210529125429843_ALFAPCE-R0_snap.fits;1.51019;26516.6;1.27057;0
20210529125529918_ALFAPCE-R0_snap.fits;1.44566;26543;1.33273;0
20210529125629992_ALFAPCE-R0_snap.fits;1.30757;26544.4;1.58586;0
20210529125730067_ALFAPCE-R0_snap.fits;1.68951;26494.6;1.48881;0
20210529125830142_ALFAPCE-R0_snap.fits;1.57752;26484.4;1.46189;0
20210529125930216_ALFAPCE-R0_snap.fits;1.54505;26537.1;1.47163;0
