# file name; noise; peak f.; mag.; duration
20210529100016851_ALFAPCE-R0_snap.fits;1.55978;26472.7;1.31891;0
20210529100116926_ALFAPCE-R0_snap.fits;1.59772;26499;1.39452;0
20210529100217000_ALFAPCE-R0_snap.fits;1.55953;26512.2;1.56561;0
20210529100317075_ALFAPCE-R0_snap.fits;1.58362;26480;1.05636;0
20210529100417150_ALFAPCE-R0_snap.fits;1.64198;26500.5;2.5218;0
20210529100517224_ALFAPCE-R0_snap.fits;1.61164;26502;1.52575;0
20210529100617299_ALFAPCE-R0_snap.fits;1.75543;26547.4;1.30037;0
20210529100717374_ALFAPCE-R0_snap.fits;1.62853;26506.3;1.39724;0
20210529100817448_ALFAPCE-R0_snap.fits;1.66213;26494.6;1.4068;0
20210529100917523_ALFAPCE-R0_snap.fits;1.47991;26449.2;1.25096;0
20210529101017598_ALFAPCE-R0_snap.fits;1.51897;26450.7;1.34368;0
20210529101117672_ALFAPCE-R0_snap.fits;1.68494;26540;1.55455;0
20210529101217747_ALFAPCE-R0_snap.fits;1.61923;26484.4;1.54218;0
20210529101317822_ALFAPCE-R0_snap.fits;1.60114;26545.9;1.52481;0
20210529101417896_ALFAPCE-R0_snap.fits;1.62611;26449.2;1.40702;0
20210529101517971_ALFAPCE-R0_snap.fits;1.6476;26512.2;1.45056;0
20210529101618046_ALFAPCE-R0_snap.fits;1.66961;26532.7;1.00597;0
20210529101718120_ALFAPCE-R0_snap.fits;1.74249;26502;1.37323;0
20210529101818195_ALFAPCE-R0_snap.fits;1.64764;26491.7;1.40553;0
20210529101918270_ALFAPCE-R0_snap.fits;1.25233;26510.7;1.19024;0
20210529102018344_ALFAPCE-R0_snap.fits;1.5669;26547.4;1.34862;0
20210529102118419_ALFAPCE-R0_snap.fits;1.41316;26471.2;1.26651;0
20210529102218494_ALFAPCE-R0_snap.fits;1.57991;26531.2;1.27755;0
20210529102318568_ALFAPCE-R0_snap.fits;1.26407;26494.6;1.38897;0
20210529102418643_ALFAPCE-R0_snap.fits;1.42068;26529.8;1.4404;0
20210529102518718_ALFAPCE-R0_snap.fits;1.5177;26525.4;1.38253;0
20210529102618792_ALFAPCE-R0_snap.fits;1.46292;26494.6;1.58087;0
20210529102718867_ALFAPCE-R0_snap.fits;1.65716;26487.3;1.10463;0
20210529102818942_ALFAPCE-R0_snap.fits;1.46246;26531.2;1.12626;0
20210529102919016_ALFAPCE-R0_snap.fits;1.52827;26478.5;1.38148;0
20210529103019091_ALFAPCE-R0_snap.fits;1.43153;26510.7;1.65377;0
20210529103119166_ALFAPCE-R0_snap.fits;1.72448;26507.8;1.30495;0
20210529103219240_ALFAPCE-R0_snap.fits;1.71107;26532.7;1.15283;0
20210529103319315_ALFAPCE-R0_snap.fits;1.39686;26456.5;1.29597;0
20210529103419390_ALFAPCE-R0_snap.fits;1.79118;26532.7;1.39348;0
20210529103519464_ALFAPCE-R0_snap.fits;1.44832;26525.4;1.40237;0
20210529103619539_ALFAPCE-R0_snap.fits;1.38846;26545.9;1.12962;0
20210529103719614_ALFAPCE-R0_snap.fits;0.281403;26468.3;0.282596;0
20210529103819688_ALFAPCE-R0_snap.fits;1.53675;26488.8;1.29746;0
20210529103919763_ALFAPCE-R0_snap.fits;1.61342;26491.7;1.15527;0
20210529104019838_ALFAPCE-R0_snap.fits;1.40819;26484.4;1.28113;0
20210529104119912_ALFAPCE-R0_snap.fits;1.80174;26523.9;1.24284;0
20210529104219987_ALFAPCE-R0_snap.fits;1.47582;26469.7;1.32532;0
20210529104320062_ALFAPCE-R0_snap.fits;1.68127;26543;1.4474;0
20210529104420136_ALFAPCE-R0_snap.fits;1.57537;26497.6;1.52334;0
20210529104520211_ALFAPCE-R0_snap.fits;1.70238;26534.2;0.886843;0
20210529104620286_ALFAPCE-R0_snap.fits;1.58845;26458;1.06187;0
20210529104720360_ALFAPCE-R0_snap.fits;1.6253;26455.1;1.50203;0
20210529104820435_ALFAPCE-R0_snap.fits;1.54971;26532.7;1.40501;0
20210529104920510_ALFAPCE-R0_snap.fits;1.58054;26513.7;1.68328;0
20210529105020584_ALFAPCE-R0_snap.fits;1.54196;26537.1;1.38908;0
20210529105120659_ALFAPCE-R0_snap.fits;1.39884;26522.5;0.936596;0
20210529105220734_ALFAPCE-R0_snap.fits;1.40156;26463.9;1.42763;0
20210529105320808_ALFAPCE-R0_snap.fits;1.48641;26460.9;1.59611;0
20210529105420883_ALFAPCE-R0_snap.fits;1.55593;26474.1;1.1294;0
20210529105520958_ALFAPCE-R0_snap.fits;1.69184;26458;1.20248;0
20210529105621032_ALFAPCE-R0_snap.fits;1.86946;26512.2;1.08051;0
20210529105721107_ALFAPCE-R0_snap.fits;1.52721;26512.2;1.71699;0
20210529105821182_ALFAPCE-R0_snap.fits;2.0025;26537.1;1.30612;0
20210529105921256_ALFAPCE-R0_snap.fits;1.56988;26466.8;1.48163;0
