# file name; noise; peak f.; mag.; duration
20210529150039251_ALFAPCE-R0_snap.fits;1.47247;26456.5;1.2438;0
20210529150139326_ALFAPCE-R0_snap.fits;1.50677;26472.7;1.08551;0
20210529150239400_ALFAPCE-R0_snap.fits;1.18037;26516.6;1.14897;0
20210529150339475_ALFAPCE-R0_snap.fits;1.57352;26458;1.2753;0
20210529150439550_ALFAPCE-R0_snap.fits;1.37817;26493.2;1.37266;0
20210529150539624_ALFAPCE-R0_snap.fits;1.59274;26478.5;1.11367;0
20210529150639699_ALFAPCE-R0_snap.fits;1.48342;26522.5;1.34582;0
20210529150739774_ALFAPCE-R0_snap.fits;1.54736;26463.9;1.22137;0
20210529150839848_ALFAPCE-R0_snap.fits;1.58989;26547.4;1.2317;0
20210529150939923_ALFAPCE-R0_snap.fits;1.39911;26525.4;1.06908;0
20210529151039998_ALFAPCE-R0_snap.fits;1.65333;26480;1.96025;0
20210529151140072_ALFAPCE-R0_snap.fits;1.42706;26459.5;1.60574;0
20210529151240147_ALFAPCE-R0_snap.fits;1.48952;26466.8;1.26343;0
20210529151340222_ALFAPCE-R0_snap.fits;1.50543;26485.8;1.28027;0
20210529151440296_ALFAPCE-R0_snap.fits;1.41986;26529.8;1.49149;0
20210529151540371_ALFAPCE-R0_snap.fits;1.53977;26545.9;1.67037;0
20210529151640446_ALFAPCE-R0_snap.fits;1.53066;26468.3;1.42369;0
20210529151740520_ALFAPCE-R0_snap.fits;1.76172;26513.7;1.22791;0
20210529151840595_ALFAPCE-R0_snap.fits;1.70682;26547.4;1.39389;0
20210529151940670_ALFAPCE-R0_snap.fits;1.58474;26481.4;1.82048;0
20210529152040744_ALFAPCE-R0_snap.fits;1.53723;26513.7;1.23955;0
20210529152140819_ALFAPCE-R0_snap.fits;1.43393;26460.9;1.35415;0
20210529152240894_ALFAPCE-R0_snap.fits;1.49285;26516.6;1.3583;0
20210529152340968_ALFAPCE-R0_snap.fits;1.69008;26465.3;1.43452;0
20210529152441043_ALFAPCE-R0_snap.fits;1.58574;26459.5;1.3879;0
20210529152541118_ALFAPCE-R0_snap.fits;1.60733;26493.2;1.60252;0
20210529152641192_ALFAPCE-R0_snap.fits;1.52478;26544.4;1.33631;0
20210529152741267_ALFAPCE-R0_snap.fits;1.47126;26541.5;1.55754;0
20210529152841342_ALFAPCE-R0_snap.fits;1.32866;26538.6;1.72708;0
20210529152941416_ALFAPCE-R0_snap.fits;1.41283;26540;1.31147;0
20210529153041491_ALFAPCE-R0_snap.fits;1.42438;26518.1;1.15907;0
20210529153141566_ALFAPCE-R0_snap.fits;1.61612;26512.2;1.63228;0
20210529153241640_ALFAPCE-R0_snap.fits;1.41651;26477.1;1.12502;0
20210529153341715_ALFAPCE-R0_snap.fits;1.4828;26521;1.26124;0
20210529153441790_ALFAPCE-R0_snap.fits;1.20129;26525.4;1.70548;0
20210529153541864_ALFAPCE-R0_snap.fits;1.26989;26455.1;1.21207;0
20210529153641939_ALFAPCE-R0_snap.fits;1.65202;26507.8;1.28066;0
20210529153742014_ALFAPCE-R0_snap.fits;1.61568;26452.1;1.38217;0
20210529153842088_ALFAPCE-R0_snap.fits;1.35438;26455.1;1.33321;0
20210529153942163_ALFAPCE-R0_snap.fits;1.66367;26474.1;1.45845;0
20210529154042238_ALFAPCE-R0_snap.fits;1.28637;26519.5;1.29165;0
20210529154142312_ALFAPCE-R0_snap.fits;1.7688;26547.4;1.44632;0
20210529154242387_ALFAPCE-R0_snap.fits;1.35284;26469.7;1.29073;0
20210529154342462_ALFAPCE-R0_snap.fits;1.62163;26538.6;1.17129;0
20210529154442536_ALFAPCE-R0_snap.fits;1.71736;26485.8;1.30046;0
20210529154542611_ALFAPCE-R0_snap.fits;1.60746;26519.5;1.37702;0
20210529154642686_ALFAPCE-R0_snap.fits;1.65318;26493.2;1.30994;0
20210529154742760_ALFAPCE-R0_snap.fits;1.55687;26538.6;1.30743;0
20210529154842835_ALFAPCE-R0_snap.fits;1.40833;26531.2;1.60336;0
20210529154942910_ALFAPCE-R0_snap.fits;1.55551;26525.4;1.41202;0
20210529155042984_ALFAPCE-R0_snap.fits;1.31304;26449.2;1.36591;0
20210529155143059_ALFAPCE-R0_snap.fits;1.53489;26535.6;1.44097;0
20210529155243134_ALFAPCE-R0_snap.fits;1.70959;26475.6;1.2237;0
20210529155343208_ALFAPCE-R0_snap.fits;1.68805;26465.3;1.23644;0
20210529155443283_ALFAPCE-R0_snap.fits;1.37365;26528.3;1.4585;0
20210529155543358_ALFAPCE-R0_snap.fits;1.65797;26525.4;1.20212;0
20210529155643432_ALFAPCE-R0_snap.fits;1.37133;26526.9;0.958746;0
20210529155743507_ALFAPCE-R0_snap.fits;1.67771;26453.6;1.12625;0
20210529155843582_ALFAPCE-R0_snap.fits;1.64473;26500.5;1.17823;0
20210529155943656_ALFAPCE-R0_snap.fits;1.45101;26462.4;1.34245;0
