# file name; noise; peak f.; mag.; duration
20210529010036606_ALFAPCE-R0_snap.fits;1.489;26458;1.32656;0
20210529010136680_ALFAPCE-R0_snap.fits;1.35115;26494.6;1.23808;0
20210529010236755_ALFAPCE-R0_snap.fits;1.53965;26449.2;1.40296;0
20210529010336830_ALFAPCE-R0_snap.fits;1.58223;26496.1;1.675;0
20210529010436904_ALFAPCE-R0_snap.fits;1.64528;26459.5;1.77606;0
20210529010536979_ALFAPCE-R0_snap.fits;1.45532;26490.2;1.44908;0
20210529010637054_ALFAPCE-R0_snap.fits;1.47389;26487.3;1.39629;0
20210529010737128_ALFAPCE-R0_snap.fits;1.78045;26460.9;1.25619;0
20210529010837203_ALFAPCE-R0_snap.fits;1.50377;26484.4;1.3843;0
20210529010937278_ALFAPCE-R0_snap.fits;1.61486;26477.1;1.20331;0
20210529011037352_ALFAPCE-R0_snap.fits;1.36392;26540;1.43698;0
20210529011137427_ALFAPCE-R0_snap.fits;1.43478;26515.1;1.42462;0
20210529011237502_ALFAPCE-R0_snap.fits;1.56432;26518.1;1.28719;0
20210529011337576_ALFAPCE-R0_snap.fits;1.92158;26475.6;1.66444;0
20210529011437651_ALFAPCE-R0_snap.fits;1.34068;26518.1;1.08211;0
20210529011537726_ALFAPCE-R0_snap.fits;1.75949;26540;1.43237;0
20210529011637800_ALFAPCE-R0_snap.fits;1.36538;26497.6;1.17769;0
20210529011737875_ALFAPCE-R0_snap.fits;1.69776;26525.4;1.39443;0
20210529011837950_ALFAPCE-R0_snap.fits;1.73728;26502;0.969444;0
20210529011938024_ALFAPCE-R0_snap.fits;1.53123;26506.3;0.989952;0
20210529012038099_ALFAPCE-R0_snap.fits;1.67733;26529.8;1.52794;0
20210529012138174_ALFAPCE-R0_snap.fits;1.48237;26449.2;1.46495;0
20210529012238248_ALFAPCE-R0_snap.fits;1.59082;26482.9;1.33994;0
20210529012338323_ALFAPCE-R0_snap.fits;1.51623;26459.5;1.63887;0
20210529012438398_ALFAPCE-R0_snap.fits;1.84244;26499;1.41724;0
20210529012538472_ALFAPCE-R0_snap.fits;1.519;26449.2;1.64977;0
20210529012638547_ALFAPCE-R0_snap.fits;1.445;26455.1;1.46433;0
20210529012738622_ALFAPCE-R0_snap.fits;1.46339;26466.8;1.32463;0
20210529012838696_ALFAPCE-R0_snap.fits;1.24268;26478.5;1.28989;0
20210529012938771_ALFAPCE-R0_snap.fits;1.50024;26452.1;1.49623;0
20210529013038846_ALFAPCE-R0_snap.fits;1.34464;26523.9;1.24341;0
20210529013138920_ALFAPCE-R0_snap.fits;1.61063;26502;1.21179;0
20210529013238995_ALFAPCE-R0_snap.fits;1.49539;26543;1.60445;0
20210529013339070_ALFAPCE-R0_snap.fits;1.46158;26497.6;1.30267;0
20210529013439144_ALFAPCE-R0_snap.fits;1.48153;26452.1;1.34346;0
20210529013539219_ALFAPCE-R0_snap.fits;1.68917;26532.7;1.45988;0
20210529013639294_ALFAPCE-R0_snap.fits;1.39673;26452.1;1.43618;0
20210529013739368_ALFAPCE-R0_snap.fits;1.39047;26485.8;1.2365;0
20210529013839443_ALFAPCE-R0_snap.fits;1.62389;26532.7;1.17308;0
20210529013939518_ALFAPCE-R0_snap.fits;1.56092;26526.9;1.01903;0
20210529014039592_ALFAPCE-R0_snap.fits;1.5474;26532.7;1.50584;0
20210529014139667_ALFAPCE-R0_snap.fits;1.52256;26477.1;1.51522;0
20210529014239742_ALFAPCE-R0_snap.fits;1.36559;26521;1.43969;0
20210529014339816_ALFAPCE-R0_snap.fits;1.47674;26463.9;1.57391;0
20210529014439891_ALFAPCE-R0_snap.fits;2.02616;26544.4;1.82584;0
20210529014539966_ALFAPCE-R0_snap.fits;1.64438;26507.8;1.29612;0
20210529014640040_ALFAPCE-R0_snap.fits;1.65904;26497.6;1.83385;0
20210529014740115_ALFAPCE-R0_snap.fits;1.79813;26453.6;1.61438;0
20210529014840190_ALFAPCE-R0_snap.fits;1.62669;26531.2;1.50206;0
20210529014940264_ALFAPCE-R0_snap.fits;1.70323;26512.2;1.4838;0
20210529015040339_ALFAPCE-R0_snap.fits;1.18347;26502;1.4255;0
20210529015140414_ALFAPCE-R0_snap.fits;1.59368;26506.3;1.26266;0
20210529015240488_ALFAPCE-R0_snap.fits;1.45276;26516.6;1.71694;0
20210529015340563_ALFAPCE-R0_snap.fits;1.72099;26477.1;1.3664;0
20210529015440638_ALFAPCE-R0_snap.fits;1.46163;26469.7;1.29886;0
20210529015540712_ALFAPCE-R0_snap.fits;1.57375;26455.1;1.40835;0
20210529015640787_ALFAPCE-R0_snap.fits;1.57684;26475.6;1.53101;0
20210529015740862_ALFAPCE-R0_snap.fits;1.66475;26547.4;1.11463;0
20210529015840936_ALFAPCE-R0_snap.fits;1.5323;26462.4;1.41234;0
20210529015941011_ALFAPCE-R0_snap.fits;1.4963;26458;1.66686;0
