#timestamp,LO_Frequency,Hit,StdDev 
1622250015.6,286046998.6,N
1622250035.5,286046998.6,N
1622250055.3,286046998.5,N
1622250075.1,286047000.9,N
1622250095.9,286047000.8,N
1622250115.7,286046998.3,N
1622250135.6,286046998.3,N
1622250155.4,286047000.7,N
1622250175.2,286046998.5,N
1622250195.1,286046998.3,N
1622250196.0,286046998.3,N
1622250215.8,286046998.3,N
1622250235.6,286046998.3,N
1622250255.5,286047001.0,N
1622250275.3,286046998.6,N
1622250295.2,286046998.6,N
1622250315.9,286047001.1,N
1622250335.7,286046998.2,N
1622250355.6,286046998.6,N
1622250375.4,286047000.8,N
1622250395.2,286047001.0,N
1622250415.1,286046998.6,N
1622250416.0,286046998.6,N
1622250435.8,286047000.8,N
1622250455.7,286047000.9,N
1622250475.5,286047000.5,N
1622250495.3,286046998.1,N
1622250515.2,286047000.6,N
1622250535.0,286047001.0,N
1622250535.9,286047001.0,N
1622250555.8,286047000.0,N
1622250575.6,286046998.1,N
1622250595.4,286047001.0,N
1622250615.3,286046998.5,N
1622250635.1,286047001.1,N
1622250655.8,286046998.5,N
1622250675.7,286046998.6,N
1622250695.5,286046998.6,N
1622250715.4,286046998.3,N
1622250735.2,286046998.6,N
1622250755.0,286047000.8,N
1622250755.9,286047000.8,N
1622250775.8,286046998.3,N
1622250795.6,286047000.7,N
1622250815.4,286046998.4,N
1622250835.3,286046998.6,N
1622250855.1,286046998.4,N
1622250875.9,286046998.4,N
1622250895.7,286046998.3,N
1622250915.5,286046998.1,N
1622250935.4,286046998.1,N
1622250955.2,286046998.5,N
1622250975.0,286046998.1,N
1622250975.9,286046998.1,N
1622250995.8,286046998.5,N
1622251015.6,286046998.5,N
1622251035.5,286046999.0,N
1622251055.3,286046998.8,N
1622251075.1,286046999.1,N
1622251095.9,286046998.5,N
1622251115.7,286046998.8,N
1622251135.6,286046999.4,N
1622251155.4,286042442.5,Y
1622251175.2,286047001.1,P
1622251195.1,286047001.0,N
1622251196.0,286047001.0,N
1622251215.8,286047000.5,N
1622251235.6,286047000.9,N
1622251255.5,286047000.4,N
1622251275.3,286047000.6,N
1622251295.2,286047000.9,N
1622251315.9,286047000.6,N
1622251335.7,286047000.7,N
1622251355.6,286047000.6,N
1622251375.4,286047000.4,N
1622251395.2,286046999.7,N
1622251415.1,286046998.1,Y
1622251416.0,286046998.1,P
1622251435.8,286046998.1,N
1622251455.7,286047000.3,N
1622251475.5,286047000.5,N
1622251495.3,286047000.5,N
1622251515.2,286047000.5,N
1622251535.0,286047001.0,N
1622251535.9,286047001.0,N
1622251555.8,286047000.4,N
1622251575.6,286046999.8,N
1622251595.4,286047000.4,N
1622251615.3,286047000.6,N
1622251635.1,286047000.8,N
1622251655.8,286046998.1,N
1622251675.7,286047000.9,N
1622251695.5,286047000.6,N
1622251715.4,286047000.5,N
1622251735.2,286682706.0,Y
1622251755.0,286047000.5,P
1622251755.9,286047000.5,N
1622251775.8,286047000.4,N
1622251795.6,286047000.5,Y
1622251815.5,286047000.6,P
1622251835.3,286047000.3,N
1622251855.1,286047000.2,N
1622251875.9,286047000.2,N
1622251895.7,286046999.9,N
1622251915.5,286047002.4,Y
1622251935.4,286046999.8,P
1622251955.2,286047002.8,P
1622251975.1,286046999.8,N
1622251976.0,286046999.8,N
1622251995.8,286046999.7,N
1622252015.6,286047000.1,N
1622252035.5,286046999.9,N
1622252055.3,286047000.1,N
1622252075.2,286047000.2,N
1622252095.9,286047000.2,N
1622252115.7,286047000.9,N
1622252135.6,286047000.0,N
1622252155.4,286047000.1,N
1622252175.2,286047000.1,N
1622252195.1,286047000.1,N
1622252196.0,286047000.1,N
1622252215.8,286047000.1,N
1622252235.7,286046999.8,N
1622252255.5,286046999.9,N
1622252275.3,286047000.6,N
1622252295.2,286046998.2,N
1622252315.0,286047000.7,N
1622252315.9,286047000.7,N
1622252335.8,286047000.6,N
1622252355.6,286047000.6,N
1622252375.4,286047000.6,N
1622252395.3,286047000.9,N
1622252415.1,286047000.4,N
1622252435.8,286047000.1,N
1622252455.7,286047000.6,N
1622252475.5,286046999.9,N
1622252495.4,286046999.8,N
1622252515.2,286046999.7,N
1622252535.0,286046999.7,N
1622252535.9,286046999.7,N
1622252555.8,286047000.2,N
1622252575.6,286047000.5,N
1622252595.4,286047000.2,N
1622252615.3,286047000.0,N
1622252635.1,286047000.9,N
1622252655.9,286046999.9,N
1622252675.7,286047001.0,N
1622252695.5,286047000.2,N
1622252715.4,286047000.4,N
1622252735.2,286046999.7,N
1622252755.1,286047000.3,N
1622252756.0,286047000.3,N
1622252775.8,286047002.7,Y
1622252795.6,286047000.0,P
1622252815.5,286046999.9,N
1622252835.3,286047000.0,N
1622252855.1,286047000.0,N
1622252875.9,286047000.0,N
1622252895.7,286047000.9,Y
1622252915.6,286047000.3,P
1622252935.4,286047000.7,P
1622252955.2,286047000.5,N
1622252975.1,286047000.0,N
1622252976.0,286047000.0,N
1622252995.8,286047000.4,N
1622253015.6,286047000.4,N
1622253035.5,286047000.6,N
1622253055.3,286047000.9,Y
1622253075.2,286047000.9,P
1622253095.9,286047000.9,P
1622253115.7,286047001.0,P
1622253135.6,286047000.9,Y
1622253155.4,286046998.6,P
1622253175.3,286046998.5,N
1622253195.1,286046998.4,N
1622253196.0,286046998.4,N
1622253215.8,286046999.0,N
1622253235.7,286046999.0,N
1622253255.5,286046998.2,N
1622253275.4,286046998.7,N
1622253295.2,286046999.3,N
1622253315.0,286046999.5,N
1622253315.9,286046999.5,N
1622253335.8,286046996.5,Y
1622253355.6,286046998.8,P
1622253375.4,286046998.2,P
1622253395.3,286046998.1,P
1622253415.1,286046998.2,Y
1622253435.9,286047000.9,P
1622253455.7,286047000.3,N
1622253475.5,286046999.8,N
1622253495.4,286046999.8,N
1622253515.2,286046999.7,N
1622253535.0,286047000.2,N
1622253536.0,286047000.2,N
1622253555.8,286047000.0,N
1622253575.6,286047002.2,Y
1622253595.5,286046999.9,P
