# file name; noise; peak f.; mag.; duration
20210529160043731_ALFAPCE-R0_snap.fits;1.53136;26521;1.49165;0
20210529160143806_ALFAPCE-R0_snap.fits;1.70983;26460.9;1.17163;0
20210529160243880_ALFAPCE-R0_snap.fits;1.4514;26547.4;1.42839;0
20210529160343955_ALFAPCE-R0_snap.fits;1.23107;26491.7;1.40566;0
20210529160444030_ALFAPCE-R0_snap.fits;1.51004;26544.4;1.36049;0
20210529160544104_ALFAPCE-R0_snap.fits;1.68569;26512.2;0.926794;0
20210529160644179_ALFAPCE-R0_snap.fits;1.4977;26522.5;1.33778;0
20210529160744254_ALFAPCE-R0_snap.fits;1.35528;26474.1;2.06578;0
20210529160844328_ALFAPCE-R0_snap.fits;1.34416;26496.1;0.99595;0
20210529160944403_ALFAPCE-R0_snap.fits;1.5092;26515.1;1.38335;0
20210529161044478_ALFAPCE-R0_snap.fits;1.58487;26449.2;1.27693;0
20210529161144552_ALFAPCE-R0_snap.fits;1.45392;26499;1.17446;0
20210529161244627_ALFAPCE-R0_snap.fits;1.88121;26469.7;1.46037;0
20210529161344702_ALFAPCE-R0_snap.fits;1.56938;26482.9;1.15371;0
20210529161444776_ALFAPCE-R0_snap.fits;1.35902;26465.3;1.32596;0
20210529161544851_ALFAPCE-R0_snap.fits;1.43623;26477.1;1.27258;0
20210529161644926_ALFAPCE-R0_snap.fits;1.39599;26541.5;1.27246;0
20210529161745000_ALFAPCE-R0_snap.fits;1.92998;26532.7;1.22036;0
20210529161845075_ALFAPCE-R0_snap.fits;1.81571;26529.8;1.36383;0
20210529161945150_ALFAPCE-R0_snap.fits;1.60602;26543;1.44163;0
20210529162045224_ALFAPCE-R0_snap.fits;1.73907;26502;1.28705;0
20210529162145299_ALFAPCE-R0_snap.fits;1.21867;26472.7;1.05696;0
20210529162245374_ALFAPCE-R0_snap.fits;1.57156;26518.1;1.02204;0
20210529162345448_ALFAPCE-R0_snap.fits;1.55209;26532.7;1.50798;0
20210529162445523_ALFAPCE-R0_snap.fits;1.46467;26490.2;1.51675;0
20210529162545598_ALFAPCE-R0_snap.fits;1.62325;26515.1;0.949313;0
20210529162645672_ALFAPCE-R0_snap.fits;1.41152;26516.6;1.25236;0
20210529162745747_ALFAPCE-R0_snap.fits;1.43096;26449.2;1.37212;0
20210529162845822_ALFAPCE-R0_snap.fits;1.83372;26497.6;1.5191;0
20210529162945896_ALFAPCE-R0_snap.fits;1.21879;26503.4;1.08575;0
20210529163045971_ALFAPCE-R0_snap.fits;1.7328;26480;1.55474;0
20210529163146046_ALFAPCE-R0_snap.fits;1.85789;26523.9;1.23943;0
20210529163246120_ALFAPCE-R0_snap.fits;1.64764;26545.9;1.34915;0
20210529163346195_ALFAPCE-R0_snap.fits;1.70955;26545.9;1.58492;0
20210529163446270_ALFAPCE-R0_snap.fits;1.6466;26455.1;1.29276;0
20210529163546344_ALFAPCE-R0_snap.fits;1.56631;26543;1.58661;0
20210529163646419_ALFAPCE-R0_snap.fits;1.94545;26458;1.6912;0
20210529163746494_ALFAPCE-R0_snap.fits;1.54228;26481.4;1.99161;0
20210529163846568_ALFAPCE-R0_snap.fits;1.62796;26507.8;1.53629;0
20210529163946643_ALFAPCE-R0_snap.fits;1.56399;26504.9;1.17222;0
20210529164046718_ALFAPCE-R0_snap.fits;1.54731;26504.9;1.40267;0
20210529164146792_ALFAPCE-R0_snap.fits;1.62195;26474.1;1.54956;0
20210529164246867_ALFAPCE-R0_snap.fits;1.79283;26543;1.21773;0
20210529164346942_ALFAPCE-R0_snap.fits;1.74157;26482.9;1.64218;0
20210529164447016_ALFAPCE-R0_snap.fits;1.74418;26472.7;1.27695;0
20210529164547091_ALFAPCE-R0_snap.fits;1.52237;26455.1;1.36561;0
20210529164647166_ALFAPCE-R0_snap.fits;1.7012;26504.9;1.61557;0
20210529164747240_ALFAPCE-R0_snap.fits;1.44536;26504.9;1.55694;0
20210529164847315_ALFAPCE-R0_snap.fits;1.72801;26518.1;1.67943;0
20210529164947390_ALFAPCE-R0_snap.fits;1.65305;26521;1.53012;0
20210529165047464_ALFAPCE-R0_snap.fits;1.61509;26512.2;1.40371;0
20210529165147539_ALFAPCE-R0_snap.fits;1.60796;26535.6;1.1874;0
20210529165247614_ALFAPCE-R0_snap.fits;1.61259;26462.4;1.26019;0
20210529165347688_ALFAPCE-R0_snap.fits;1.55145;26509.3;1.49805;0
20210529165447763_ALFAPCE-R0_snap.fits;1.48997;26522.5;1.25543;0
20210529165547838_ALFAPCE-R0_snap.fits;1.59196;26487.3;1.23689;0
20210529165647912_ALFAPCE-R0_snap.fits;1.60933;26493.2;1.70612;0
20210529165747987_ALFAPCE-R0_snap.fits;1.54029;26518.1;1.42278;0
20210529165848062_ALFAPCE-R0_snap.fits;1.78906;26481.4;1.06963;0
20210529165948136_ALFAPCE-R0_snap.fits;1.70726;26522.5;1.15971;0
