# file name; noise; peak f.; mag.; duration
20210529170048211_ALFAPCE-R0_snap.fits;1.3612;26516.6;1.05639;0
20210529170148286_ALFAPCE-R0_snap.fits;1.45138;26541.5;1.18365;0
20210529170248360_ALFAPCE-R0_snap.fits;1.48096;26534.2;1.45501;0
20210529170348435_ALFAPCE-R0_snap.fits;1.55281;26526.9;1.40089;0
20210529170448510_ALFAPCE-R0_snap.fits;1.6971;26458;1.70862;0
20210529170548584_ALFAPCE-R0_snap.fits;1.7848;26485.8;1.54668;0
20210529170648659_ALFAPCE-R0_snap.fits;1.46427;26465.3;1.75806;0
20210529170748734_ALFAPCE-R0_snap.fits;1.39903;26509.3;1.33335;0
20210529170848808_ALFAPCE-R0_snap.fits;1.64467;26522.5;1.39194;0
20210529170948883_ALFAPCE-R0_snap.fits;1.57689;26449.2;1.53352;0
20210529171048958_ALFAPCE-R0_snap.fits;1.31006;26523.9;1.19318;0
20210529171149032_ALFAPCE-R0_snap.fits;1.65173;26462.4;1.40923;0
20210529171249107_ALFAPCE-R0_snap.fits;2.01279;26491.7;1.21832;0
20210529171349182_ALFAPCE-R0_snap.fits;1.61109;26535.6;1.43406;0
20210529171449256_ALFAPCE-R0_snap.fits;1.50794;26485.8;1.44642;0
20210529171549331_ALFAPCE-R0_snap.fits;1.8472;26463.9;1.24895;0
20210529171649406_ALFAPCE-R0_snap.fits;1.50119;26458;1.20939;0
20210529171749480_ALFAPCE-R0_snap.fits;1.53956;26521;1.01585;0
20210529171849555_ALFAPCE-R0_snap.fits;1.62665;26534.2;1.65217;0
20210529171949630_ALFAPCE-R0_snap.fits;1.92027;26534.2;1.31777;0
20210529172049704_ALFAPCE-R0_snap.fits;1.62924;26532.7;1.21509;0
20210529172149779_ALFAPCE-R0_snap.fits;1.59558;26458;1.35149;0
20210529172249854_ALFAPCE-R0_snap.fits;1.60132;26455.1;1.44369;0
20210529172349928_ALFAPCE-R0_snap.fits;1.33912;26510.7;1.25348;0
20210529172450003_ALFAPCE-R0_snap.fits;1.3953;26507.8;1.4483;0
20210529172550078_ALFAPCE-R0_snap.fits;1.48035;26462.4;1.37656;0
20210529172650152_ALFAPCE-R0_snap.fits;1.52489;26504.9;1.36833;0
20210529172750227_ALFAPCE-R0_snap.fits;1.45436;26521;1.40225;0
20210529172850302_ALFAPCE-R0_snap.fits;1.72703;26540;1.34236;0
20210529172950376_ALFAPCE-R0_snap.fits;1.56979;26450.7;1.26047;0
20210529173050451_ALFAPCE-R0_snap.fits;1.36054;26455.1;1.42544;0
20210529173150526_ALFAPCE-R0_snap.fits;1.57878;26453.6;1.19237;0
20210529173250600_ALFAPCE-R0_snap.fits;1.63053;26547.4;1.49975;0
20210529173350675_ALFAPCE-R0_snap.fits;1.78015;26491.7;1.49177;0
20210529173450750_ALFAPCE-R0_snap.fits;1.64618;26481.4;1.4461;0
20210529173550824_ALFAPCE-R0_snap.fits;1.45143;26477.1;1.34891;0
20210529173650899_ALFAPCE-R0_snap.fits;1.53366;26547.4;1.32343;0
20210529173750974_ALFAPCE-R0_snap.fits;1.52901;26490.2;1.12762;0
20210529173851048_ALFAPCE-R0_snap.fits;1.5679;26456.5;1.5204;0
20210529173951123_ALFAPCE-R0_snap.fits;1.47076;26540;1.43757;0
20210529174051198_ALFAPCE-R0_snap.fits;1.75931;26540;1.10143;0
20210529174151272_ALFAPCE-R0_snap.fits;1.51716;26500.5;1.28506;0
20210529174251347_ALFAPCE-R0_snap.fits;1.90325;26491.7;1.22498;0
20210529174351422_ALFAPCE-R0_snap.fits;1.78467;26462.4;1.43433;0
20210529174451496_ALFAPCE-R0_snap.fits;1.51322;26484.4;1.82609;0
20210529174551571_ALFAPCE-R0_snap.fits;1.27721;26453.6;1.50858;0
20210529174651646_ALFAPCE-R0_snap.fits;1.4094;26509.3;1.80069;0
20210529174751720_ALFAPCE-R0_snap.fits;1.48371;26474.1;1.51332;0
20210529174851795_ALFAPCE-R0_snap.fits;1.46116;26460.9;1.25949;0
20210529174951870_ALFAPCE-R0_snap.fits;1.61821;26519.5;1.409;0
20210529175051944_ALFAPCE-R0_snap.fits;1.30011;26499;1.60024;0
20210529175152019_ALFAPCE-R0_snap.fits;1.79198;26529.8;1.42208;0
20210529175252094_ALFAPCE-R0_snap.fits;1.51944;26496.1;1.04964;0
20210529175352168_ALFAPCE-R0_snap.fits;1.38926;26453.6;1.36539;0
20210529175452243_ALFAPCE-R0_snap.fits;1.58584;26472.7;1.01936;0
20210529175552318_ALFAPCE-R0_snap.fits;1.41347;26534.2;0.980333;0
20210529175652392_ALFAPCE-R0_snap.fits;1.58805;26481.4;1.32804;0
20210529175752467_ALFAPCE-R0_snap.fits;1.49219;26485.8;1.71844;0
20210529175852542_ALFAPCE-R0_snap.fits;1.49264;26449.2;1.44908;0
20210529175952616_ALFAPCE-R0_snap.fits;1.65665;26462.4;1.47999;0
