# file name; noise; peak f.; mag.; duration
20210529050054526_ALFAPCE-R0_snap.fits;1.74833;26525.4;1.32058;0
20210529050154600_ALFAPCE-R0_snap.fits;1.56878;26545.9;1.55247;0
20210529050254675_ALFAPCE-R0_snap.fits;1.60157;26544.4;1.41262;0
20210529050354750_ALFAPCE-R0_snap.fits;1.44967;26482.9;1.4038;0
20210529050454824_ALFAPCE-R0_snap.fits;1.78044;26468.3;1.63342;0
20210529050554899_ALFAPCE-R0_snap.fits;1.76522;26541.5;1.30602;0
20210529050654974_ALFAPCE-R0_snap.fits;1.74729;26469.7;1.27197;0
20210529050755048_ALFAPCE-R0_snap.fits;1.59418;26475.6;1.41347;0
20210529050855123_ALFAPCE-R0_snap.fits;1.64095;26510.7;1.54253;0
20210529050955198_ALFAPCE-R0_snap.fits;1.5268;26469.7;1.44789;0
20210529051055272_ALFAPCE-R0_snap.fits;1.49059;26516.6;1.08439;0
20210529051155347_ALFAPCE-R0_snap.fits;1.83743;26487.3;2.01566;0
20210529051255422_ALFAPCE-R0_snap.fits;1.65315;26472.7;1.51728;0
20210529051355496_ALFAPCE-R0_snap.fits;1.61442;26452.1;1.30819;0
20210529051455571_ALFAPCE-R0_snap.fits;1.38002;26491.7;1.25564;0
20210529051555646_ALFAPCE-R0_snap.fits;1.57761;26518.1;1.28537;0
20210529051655720_ALFAPCE-R0_snap.fits;1.85909;26468.3;1.52051;0
20210529051755795_ALFAPCE-R0_snap.fits;1.5645;26523.9;1.51628;0
20210529051855870_ALFAPCE-R0_snap.fits;1.73651;26497.6;1.90547;0
20210529051955944_ALFAPCE-R0_snap.fits;1.39659;26460.9;1.42186;0
20210529052056019_ALFAPCE-R0_snap.fits;1.49526;26537.1;1.53038;0
20210529052156094_ALFAPCE-R0_snap.fits;1.69953;26497.6;1.28069;0
20210529052256168_ALFAPCE-R0_snap.fits;1.36325;26460.9;1.70991;0
20210529052356243_ALFAPCE-R0_snap.fits;1.4223;26477.1;2.23571;0
20210529052456318_ALFAPCE-R0_snap.fits;1.54155;26544.4;1.39652;0
20210529052556392_ALFAPCE-R0_snap.fits;1.59407;26547.4;1.66553;0
20210529052656467_ALFAPCE-R0_snap.fits;1.6228;26485.8;1.36715;0
20210529052756542_ALFAPCE-R0_snap.fits;1.54865;26543;1.23426;0
20210529052856616_ALFAPCE-R0_snap.fits;1.2144;26487.3;1.23085;0
20210529052956691_ALFAPCE-R0_snap.fits;1.48518;26537.1;1.22553;0
20210529053056766_ALFAPCE-R0_snap.fits;1.50066;26472.7;1.48864;0
20210529053156840_ALFAPCE-R0_snap.fits;1.4966;26493.2;1.3281;0
20210529053256915_ALFAPCE-R0_snap.fits;1.58257;26488.8;1.27996;0
20210529053356990_ALFAPCE-R0_snap.fits;1.603;26490.2;1.26797;0
20210529053457064_ALFAPCE-R0_snap.fits;1.60209;26522.5;1.26968;0
20210529053557139_ALFAPCE-R0_snap.fits;1.60076;26532.7;1.44658;0
20210529053657214_ALFAPCE-R0_snap.fits;1.40405;26449.2;1.43351;0
20210529053757288_ALFAPCE-R0_snap.fits;1.67096;26545.9;1.43795;0
20210529053857363_ALFAPCE-R0_snap.fits;1.4903;26471.2;1.91156;0
20210529053957438_ALFAPCE-R0_snap.fits;1.53897;26535.6;1.67048;0
20210529054057512_ALFAPCE-R0_snap.fits;1.6995;26519.5;1.23942;0
20210529054157587_ALFAPCE-R0_snap.fits;1.36202;26541.5;1.14212;0
20210529054257662_ALFAPCE-R0_snap.fits;1.67281;26528.3;1.45187;0
20210529054357736_ALFAPCE-R0_snap.fits;1.51429;26519.5;1.39929;0
20210529054457811_ALFAPCE-R0_snap.fits;1.75368;26538.6;1.48574;0
20210529054557886_ALFAPCE-R0_snap.fits;1.59819;26462.4;1.68523;0
20210529054657960_ALFAPCE-R0_snap.fits;1.47577;26518.1;1.56337;0
20210529054758035_ALFAPCE-R0_snap.fits;1.39535;26491.7;1.26028;0
20210529054858110_ALFAPCE-R0_snap.fits;1.52748;26478.5;1.42335;0
20210529054958184_ALFAPCE-R0_snap.fits;1.35085;26471.2;1.31485;0
20210529055058259_ALFAPCE-R0_snap.fits;1.8307;26455.1;1.25555;0
20210529055158334_ALFAPCE-R0_snap.fits;1.54077;26469.7;1.54819;0
20210529055258408_ALFAPCE-R0_snap.fits;1.58904;26531.2;1.33906;0
20210529055358483_ALFAPCE-R0_snap.fits;1.50426;26469.7;1.69133;0
20210529055458558_ALFAPCE-R0_snap.fits;1.4041;26455.1;1.59164;0
20210529055558632_ALFAPCE-R0_snap.fits;1.82756;26456.5;1.18426;0
20210529055658707_ALFAPCE-R0_snap.fits;1.69142;26531.2;1.34149;0
20210529055758782_ALFAPCE-R0_snap.fits;1.59046;26478.5;1.24558;0
20210529055858856_ALFAPCE-R0_snap.fits;1.33904;26532.7;1.31949;0
20210529055958931_ALFAPCE-R0_snap.fits;1.64235;26516.6;1.37477;0
