# file name; noise; peak f.; mag.; duration
20210529090012371_ALFAPCE-R0_snap.fits;1.48644;26463.9;1.21978;0
20210529090112446_ALFAPCE-R0_snap.fits;1.53798;26474.1;1.5226;0
20210529090212520_ALFAPCE-R0_snap.fits;1.42116;26472.7;1.28841;0
20210529090312595_ALFAPCE-R0_snap.fits;1.50029;26512.2;1.26867;0
20210529090412670_ALFAPCE-R0_snap.fits;1.59209;26481.4;1.46621;0
20210529090512744_ALFAPCE-R0_snap.fits;1.60358;26471.2;1.35265;0
20210529090612819_ALFAPCE-R0_snap.fits;1.50934;26502;1.40489;0
20210529090712894_ALFAPCE-R0_snap.fits;1.42093;26475.6;1.32434;0
20210529090812968_ALFAPCE-R0_snap.fits;1.56414;26528.3;1.30851;0
20210529090913043_ALFAPCE-R0_snap.fits;1.68798;26534.2;1.2075;0
20210529091013118_ALFAPCE-R0_snap.fits;1.69397;26455.1;1.31164;0
20210529091113192_ALFAPCE-R0_snap.fits;1.67396;26528.3;1.33244;0
20210529091213267_ALFAPCE-R0_snap.fits;1.6917;26493.2;1.19236;0
20210529091313342_ALFAPCE-R0_snap.fits;1.73568;26458;1.60084;0
20210529091413416_ALFAPCE-R0_snap.fits;1.48591;26529.8;1.62314;0
20210529091513491_ALFAPCE-R0_snap.fits;1.36624;26491.7;1.12887;0
20210529091613566_ALFAPCE-R0_snap.fits;1.53344;26477.1;1.39364;0
20210529091713640_ALFAPCE-R0_snap.fits;1.52844;26455.1;1.33489;0
20210529091813715_ALFAPCE-R0_snap.fits;1.44386;26547.4;1.57076;0
20210529091913790_ALFAPCE-R0_snap.fits;1.67417;26471.2;1.60665;0
20210529092013864_ALFAPCE-R0_snap.fits;1.43759;26480;1.12495;0
20210529092113939_ALFAPCE-R0_snap.fits;1.62308;26488.8;1.14443;0
20210529092214014_ALFAPCE-R0_snap.fits;1.65014;26504.9;1.21271;0
20210529092314088_ALFAPCE-R0_snap.fits;1.51819;26487.3;1.12305;0
20210529092414163_ALFAPCE-R0_snap.fits;1.72433;26475.6;1.19681;0
20210529092514238_ALFAPCE-R0_snap.fits;1.46176;26466.8;1.22709;0
20210529092614312_ALFAPCE-R0_snap.fits;1.40953;26540;1.53529;0
20210529092714387_ALFAPCE-R0_snap.fits;1.57033;26462.4;1.16406;0
20210529092814462_ALFAPCE-R0_snap.fits;1.5343;26504.9;1.70012;0
20210529092914536_ALFAPCE-R0_snap.fits;1.37577;26506.3;1.28966;0
20210529093014611_ALFAPCE-R0_snap.fits;1.57167;26463.9;1.34731;0
20210529093114686_ALFAPCE-R0_snap.fits;1.56262;26528.3;1.14616;0
20210529093214760_ALFAPCE-R0_snap.fits;1.56822;26534.2;1.66758;0
20210529093314835_ALFAPCE-R0_snap.fits;1.53571;26460.9;1.78761;0
20210529093414910_ALFAPCE-R0_snap.fits;1.63109;26471.2;1.6423;0
20210529093514984_ALFAPCE-R0_snap.fits;1.65814;26487.3;1.12559;0
20210529093615059_ALFAPCE-R0_snap.fits;1.54899;26472.7;1.31194;0
20210529093715134_ALFAPCE-R0_snap.fits;1.53758;26506.3;1.2759;0
20210529093815208_ALFAPCE-R0_snap.fits;1.47718;26468.3;1.22754;0
20210529093915283_ALFAPCE-R0_snap.fits;1.56857;26516.6;1.32306;0
20210529094015358_ALFAPCE-R0_snap.fits;1.56301;26544.4;1.04376;0
20210529094115432_ALFAPCE-R0_snap.fits;1.68679;26504.9;1.42618;0
20210529094215507_ALFAPCE-R0_snap.fits;1.57872;26519.5;1.17858;0
20210529094315582_ALFAPCE-R0_snap.fits;1.55829;26518.1;1.09596;0
20210529094415656_ALFAPCE-R0_snap.fits;1.47086;26469.7;1.75699;0
20210529094515731_ALFAPCE-R0_snap.fits;1.70212;26485.8;1.51465;0
20210529094615806_ALFAPCE-R0_snap.fits;1.77077;26537.1;1.35604;0
20210529094715880_ALFAPCE-R0_snap.fits;1.55083;26543;1.38717;0
20210529094815955_ALFAPCE-R0_snap.fits;1.58715;26475.6;0.977266;0
20210529094916030_ALFAPCE-R0_snap.fits;1.80486;26538.6;1.11792;0
20210529095016104_ALFAPCE-R0_snap.fits;1.53743;26502;1.24808;0
20210529095116179_ALFAPCE-R0_snap.fits;1.52661;26543;1.0247;0
20210529095216254_ALFAPCE-R0_snap.fits;1.65133;26525.4;1.21048;0
20210529095316328_ALFAPCE-R0_snap.fits;1.61949;26529.8;1.49471;0
20210529095416403_ALFAPCE-R0_snap.fits;1.42264;26512.2;1.53341;0
20210529095516478_ALFAPCE-R0_snap.fits;1.63348;26547.4;1.04568;0
20210529095616552_ALFAPCE-R0_snap.fits;1.64595;26497.6;1.55805;0
20210529095716627_ALFAPCE-R0_snap.fits;1.43532;26458;1.15539;0
20210529095816702_ALFAPCE-R0_snap.fits;1.50922;26463.9;1.30673;0
20210529095916776_ALFAPCE-R0_snap.fits;1.519;26521;1.05524;0
