# file name; noise; peak f.; mag.; duration
20210529110021331_ALFAPCE-R0_snap.fits;1.72189;26482.9;1.13903;0
20210529110121406_ALFAPCE-R0_snap.fits;1.81965;26503.4;1.34082;0
20210529110221480_ALFAPCE-R0_snap.fits;1.73463;26529.8;1.45623;0
20210529110321555_ALFAPCE-R0_snap.fits;1.74346;26515.1;1.31305;0
20210529110421630_ALFAPCE-R0_snap.fits;1.50887;26462.4;1.57089;0
20210529110521704_ALFAPCE-R0_snap.fits;1.98311;26491.7;1.59582;0
20210529110621779_ALFAPCE-R0_snap.fits;1.61858;26453.6;1.13382;0
20210529110721854_ALFAPCE-R0_snap.fits;1.80992;26528.3;1.54825;0
20210529110821928_ALFAPCE-R0_snap.fits;1.43587;26466.8;1.61828;0
20210529110922003_ALFAPCE-R0_snap.fits;1.65481;26522.5;1.2172;0
20210529111022078_ALFAPCE-R0_snap.fits;1.43088;26544.4;1.50783;0
20210529111122152_ALFAPCE-R0_snap.fits;1.57432;26465.3;1.49617;0
20210529111222227_ALFAPCE-R0_snap.fits;1.35014;26493.2;1.28523;0
20210529111322302_ALFAPCE-R0_snap.fits;1.82198;26504.9;1.34737;0
20210529111422376_ALFAPCE-R0_snap.fits;1.78195;26472.7;1.66359;0
20210529111522451_ALFAPCE-R0_snap.fits;1.75458;26475.6;1.48435;0
20210529111622526_ALFAPCE-R0_snap.fits;1.59806;26516.6;1.52965;0
20210529111722600_ALFAPCE-R0_snap.fits;1.63952;26500.5;1.12092;0
20210529111822675_ALFAPCE-R0_snap.fits;1.79666;26474.1;1.82002;0
20210529111922750_ALFAPCE-R0_snap.fits;1.41576;26499;1.21665;0
20210529112022824_ALFAPCE-R0_snap.fits;1.6757;26504.9;1.3155;0
20210529112122899_ALFAPCE-R0_snap.fits;1.72153;26459.5;1.34028;0
20210529112222974_ALFAPCE-R0_snap.fits;1.52539;26450.7;1.14025;0
20210529112323048_ALFAPCE-R0_snap.fits;1.58271;26491.7;1.1912;0
20210529112423123_ALFAPCE-R0_snap.fits;1.4768;26490.2;1.66146;0
20210529112523198_ALFAPCE-R0_snap.fits;1.34135;26506.3;1.38532;0
20210529112623272_ALFAPCE-R0_snap.fits;1.53637;26468.3;1.05321;0
20210529112723347_ALFAPCE-R0_snap.fits;1.80512;26449.2;1.3377;0
20210529112823422_ALFAPCE-R0_snap.fits;1.65467;26529.8;1.41987;0
20210529112923496_ALFAPCE-R0_snap.fits;1.9049;26485.8;1.19418;0
20210529113023571_ALFAPCE-R0_snap.fits;1.72367;26534.2;1.51763;0
20210529113123646_ALFAPCE-R0_snap.fits;1.65764;26471.2;1.37237;0
20210529113223720_ALFAPCE-R0_snap.fits;1.67657;26515.1;1.14058;0
20210529113323795_ALFAPCE-R0_snap.fits;1.61597;26468.3;1.47716;0
20210529113423870_ALFAPCE-R0_snap.fits;1.46718;26531.2;1.39502;0
20210529113523944_ALFAPCE-R0_snap.fits;1.57172;26456.5;1.53554;0
20210529113624019_ALFAPCE-R0_snap.fits;1.61166;26455.1;1.67743;0
20210529113724094_ALFAPCE-R0_snap.fits;1.43955;26460.9;1.34144;0
20210529113824168_ALFAPCE-R0_snap.fits;1.57266;26543;1.64828;0
20210529113924243_ALFAPCE-R0_snap.fits;1.53152;26494.6;1.61011;0
20210529114024318_ALFAPCE-R0_snap.fits;1.68244;26478.5;1.27723;0
20210529114124392_ALFAPCE-R0_snap.fits;1.51707;26506.3;1.57517;0
20210529114224467_ALFAPCE-R0_snap.fits;1.661;26504.9;1.51178;0
20210529114324542_ALFAPCE-R0_snap.fits;1.79539;26532.7;1.38826;0
20210529114424616_ALFAPCE-R0_snap.fits;1.57997;26513.7;1.2098;0
20210529114524691_ALFAPCE-R0_snap.fits;1.64078;26545.9;1.33185;0
20210529114624766_ALFAPCE-R0_snap.fits;1.25587;26500.5;1.32588;0
20210529114724840_ALFAPCE-R0_snap.fits;1.59614;26513.7;1.36094;0
20210529114824915_ALFAPCE-R0_snap.fits;1.68599;26523.9;1.41514;0
20210529114924990_ALFAPCE-R0_snap.fits;1.63104;26450.7;1.40486;0
20210529115025064_ALFAPCE-R0_snap.fits;1.59641;26537.1;1.62919;0
20210529115125139_ALFAPCE-R0_snap.fits;1.59344;26485.8;1.65581;0
20210529115225214_ALFAPCE-R0_snap.fits;1.78322;26466.8;1.35625;0
20210529115325288_ALFAPCE-R0_snap.fits;1.55316;26463.9;1.65721;0
20210529115425363_ALFAPCE-R0_snap.fits;1.79845;26526.9;1.06846;0
20210529115525438_ALFAPCE-R0_snap.fits;1.71676;26529.8;1.08095;0
20210529115625512_ALFAPCE-R0_snap.fits;1.46832;26545.9;1.33364;0
20210529115725587_ALFAPCE-R0_snap.fits;1.72687;26507.8;1.47957;0
20210529115825662_ALFAPCE-R0_snap.fits;1.53404;26493.2;1.65933;0
20210529115925736_ALFAPCE-R0_snap.fits;1.77103;26494.6;1.45866;0
