# file name; noise; peak f.; mag.; duration
20210529060059006_ALFAPCE-R0_snap.fits;1.49704;26491.7;1.26947;0
20210529060159080_ALFAPCE-R0_snap.fits;1.61363;26458;1.08811;0
20210529060259155_ALFAPCE-R0_snap.fits;1.56283;26463.9;1.37423;0
20210529060359230_ALFAPCE-R0_snap.fits;1.72696;26544.4;1.04353;0
20210529060459304_ALFAPCE-R0_snap.fits;1.64469;26547.4;1.15042;0
20210529060559379_ALFAPCE-R0_snap.fits;1.54687;26538.6;1.0963;0
20210529060659454_ALFAPCE-R0_snap.fits;1.41417;26463.9;1.3601;0
20210529060759528_ALFAPCE-R0_snap.fits;1.47663;26463.9;1.86738;0
20210529060859603_ALFAPCE-R0_snap.fits;1.61044;26503.4;1.10322;0
20210529060959678_ALFAPCE-R0_snap.fits;1.62001;26488.8;1.35692;0
20210529061059752_ALFAPCE-R0_snap.fits;1.45396;26504.9;0.981963;0
20210529061159827_ALFAPCE-R0_snap.fits;1.68916;26544.4;1.70272;0
20210529061259902_ALFAPCE-R0_snap.fits;1.44121;26531.2;1.20873;0
20210529061359976_ALFAPCE-R0_snap.fits;1.4972;26540;1.05374;0
20210529061500051_ALFAPCE-R0_snap.fits;1.55128;26452.1;1.40268;0
20210529061600126_ALFAPCE-R0_snap.fits;1.68278;26538.6;1.4126;0
20210529061700200_ALFAPCE-R0_snap.fits;1.53658;26502;1.34664;0
20210529061800275_ALFAPCE-R0_snap.fits;1.81905;26506.3;1.33373;0
20210529061900350_ALFAPCE-R0_snap.fits;1.59085;26510.7;1.34081;0
20210529062000424_ALFAPCE-R0_snap.fits;1.60307;26487.3;1.25515;0
20210529062100499_ALFAPCE-R0_snap.fits;1.40653;26491.7;1.05262;0
20210529062200574_ALFAPCE-R0_snap.fits;1.60449;26485.8;1.16766;0
20210529062300648_ALFAPCE-R0_snap.fits;1.67133;26478.5;1.45575;0
20210529062400723_ALFAPCE-R0_snap.fits;1.35158;26504.9;1.29824;0
20210529062500798_ALFAPCE-R0_snap.fits;1.32419;26468.3;1.41174;0
20210529062600872_ALFAPCE-R0_snap.fits;1.57847;26515.1;1.10301;0
20210529062700947_ALFAPCE-R0_snap.fits;1.25798;26537.1;1.35584;0
20210529062801022_ALFAPCE-R0_snap.fits;1.73592;26529.8;1.469;0
20210529062901096_ALFAPCE-R0_snap.fits;1.66567;26474.1;1.2633;0
20210529063001171_ALFAPCE-R0_snap.fits;1.72408;26468.3;1.14912;0
20210529063101246_ALFAPCE-R0_snap.fits;1.61489;26499;1.29647;0
20210529063201320_ALFAPCE-R0_snap.fits;1.40151;26458;1.42553;0
20210529063301395_ALFAPCE-R0_snap.fits;1.55201;26541.5;1.33098;0
20210529063401470_ALFAPCE-R0_snap.fits;1.6972;26493.2;1.28204;0
20210529063501544_ALFAPCE-R0_snap.fits;1.29027;26532.7;1.43893;0
20210529063601619_ALFAPCE-R0_snap.fits;1.22528;26455.1;1.441;0
20210529063701694_ALFAPCE-R0_snap.fits;1.3478;26494.6;1.24369;0
20210529063801768_ALFAPCE-R0_snap.fits;1.61494;26484.4;1.09873;0
20210529063901843_ALFAPCE-R0_snap.fits;1.58723;26477.1;1.39736;0
20210529064001918_ALFAPCE-R0_snap.fits;1.36275;26480;1.40513;0
20210529064101992_ALFAPCE-R0_snap.fits;1.66655;26480;0.93307;0
20210529064202067_ALFAPCE-R0_snap.fits;1.79517;26472.7;1.41524;0
20210529064302142_ALFAPCE-R0_snap.fits;1.67087;26506.3;1.31225;0
20210529064402216_ALFAPCE-R0_snap.fits;1.68536;26491.7;1.55519;0
20210529064502291_ALFAPCE-R0_snap.fits;1.19868;26519.5;1.28066;0
20210529064602366_ALFAPCE-R0_snap.fits;1.61478;26491.7;1.89674;0
20210529064702440_ALFAPCE-R0_snap.fits;1.5137;26485.8;1.13013;0
20210529064802515_ALFAPCE-R0_snap.fits;1.38607;26465.3;1.65935;0
20210529064902590_ALFAPCE-R0_snap.fits;1.51029;26474.1;1.57221;0
20210529065002664_ALFAPCE-R0_snap.fits;1.4468;26450.7;1.57704;0
20210529065102739_ALFAPCE-R0_snap.fits;1.46586;26482.9;1.11704;0
20210529065202814_ALFAPCE-R0_snap.fits;1.25453;26477.1;1.20505;0
20210529065302888_ALFAPCE-R0_snap.fits;1.50239;26478.5;1.42762;0
20210529065402963_ALFAPCE-R0_snap.fits;1.3956;26502;1.33489;0
20210529065503038_ALFAPCE-R0_snap.fits;1.5209;26504.9;1.8197;0
20210529065603112_ALFAPCE-R0_snap.fits;1.50177;26534.2;1.38684;0
20210529065703187_ALFAPCE-R0_snap.fits;1.55504;26490.2;1.36572;0
20210529065803262_ALFAPCE-R0_snap.fits;1.73703;26502;1.31603;0
20210529065903336_ALFAPCE-R0_snap.fits;1.50892;26537.1;1.4906;0
