# file name; noise; peak f.; mag.; duration
20210529080007891_ALFAPCE-R0_snap.fits;1.55727;26459.5;1.5457;0
20210529080107966_ALFAPCE-R0_snap.fits;1.6304;26478.5;1.43915;0
20210529080208040_ALFAPCE-R0_snap.fits;1.58623;26494.6;1.42651;0
20210529080308115_ALFAPCE-R0_snap.fits;1.52957;26452.1;1.3511;0
20210529080408190_ALFAPCE-R0_snap.fits;1.56938;26477.1;1.26781;0
20210529080508264_ALFAPCE-R0_snap.fits;1.65053;26521;1.34216;0
20210529080608339_ALFAPCE-R0_snap.fits;1.444;26519.5;1.483;0
20210529080708414_ALFAPCE-R0_snap.fits;1.39582;26510.7;1.32168;0
20210529080808488_ALFAPCE-R0_snap.fits;1.3283;26502;1.28136;0
20210529080908563_ALFAPCE-R0_snap.fits;1.57507;26534.2;1.47134;0
20210529081008638_ALFAPCE-R0_snap.fits;1.50694;26465.3;1.42801;0
20210529081108712_ALFAPCE-R0_snap.fits;1.52051;26525.4;1.53938;0
20210529081208787_ALFAPCE-R0_snap.fits;1.56478;26497.6;1.2957;0
20210529081308862_ALFAPCE-R0_snap.fits;2.06696;26449.2;1.32982;0
20210529081408936_ALFAPCE-R0_snap.fits;1.58788;26494.6;1.2129;0
20210529081509011_ALFAPCE-R0_snap.fits;1.61602;26526.9;1.18117;0
20210529081609086_ALFAPCE-R0_snap.fits;1.52402;26458;1.40971;0
20210529081709160_ALFAPCE-R0_snap.fits;1.5209;26459.5;1.08339;0
20210529081809235_ALFAPCE-R0_snap.fits;1.37525;26521;1.11386;0
20210529081909310_ALFAPCE-R0_snap.fits;1.49617;26540;1.12458;0
20210529082009384_ALFAPCE-R0_snap.fits;1.4525;26541.5;1.59657;0
20210529082109459_ALFAPCE-R0_snap.fits;1.63404;26518.1;1.35769;0
20210529082209534_ALFAPCE-R0_snap.fits;1.31563;26528.3;1.15517;0
20210529082309608_ALFAPCE-R0_snap.fits;1.47578;26462.4;1.12348;0
20210529082409683_ALFAPCE-R0_snap.fits;1.26493;26453.6;1.57619;0
20210529082509758_ALFAPCE-R0_snap.fits;1.45564;26503.4;1.28415;0
20210529082609832_ALFAPCE-R0_snap.fits;1.56049;26450.7;1.4682;0
20210529082709907_ALFAPCE-R0_snap.fits;1.68935;26491.7;1.21108;0
20210529082809982_ALFAPCE-R0_snap.fits;1.50074;26537.1;1.45485;0
20210529082910056_ALFAPCE-R0_snap.fits;1.61881;26497.6;1.31041;0
20210529083010131_ALFAPCE-R0_snap.fits;1.62003;26547.4;1.24733;0
20210529083110206_ALFAPCE-R0_snap.fits;1.53012;26503.4;1.26829;0
20210529083210280_ALFAPCE-R0_snap.fits;1.69768;26502;1.66674;0
20210529083310355_ALFAPCE-R0_snap.fits;1.91333;26523.9;1.15786;0
20210529083410430_ALFAPCE-R0_snap.fits;1.50265;26477.1;1.45095;0
20210529083510504_ALFAPCE-R0_snap.fits;1.53149;26480;1.30213;0
20210529083610579_ALFAPCE-R0_snap.fits;1.70145;26499;1.33485;0
20210529083710654_ALFAPCE-R0_snap.fits;1.32065;26526.9;1.15174;0
20210529083810728_ALFAPCE-R0_snap.fits;1.63903;26509.3;1.32926;0
20210529083910803_ALFAPCE-R0_snap.fits;1.36589;26528.3;1.69757;0
20210529084010878_ALFAPCE-R0_snap.fits;1.4851;26491.7;1.17736;0
20210529084110952_ALFAPCE-R0_snap.fits;1.47451;26518.1;1.50047;0
20210529084211027_ALFAPCE-R0_snap.fits;1.39503;26532.7;1.46637;0
20210529084311102_ALFAPCE-R0_snap.fits;1.37993;26545.9;1.33289;0
20210529084411176_ALFAPCE-R0_snap.fits;1.53119;26519.5;1.45746;0
20210529084511251_ALFAPCE-R0_snap.fits;1.79436;26504.9;1.14658;0
20210529084611326_ALFAPCE-R0_snap.fits;1.46237;26477.1;1.43239;0
20210529084711400_ALFAPCE-R0_snap.fits;1.56054;26450.7;1.43494;0
20210529084811475_ALFAPCE-R0_snap.fits;1.50066;26474.1;1.27875;0
20210529084911550_ALFAPCE-R0_snap.fits;1.33301;26504.9;1.27476;0
20210529085011624_ALFAPCE-R0_snap.fits;1.37206;26506.3;1.31488;0
20210529085111699_ALFAPCE-R0_snap.fits;1.48586;26477.1;1.1205;0
20210529085211774_ALFAPCE-R0_snap.fits;1.56221;26529.8;1.08151;0
20210529085311848_ALFAPCE-R0_snap.fits;1.67374;26545.9;1.41242;0
20210529085411923_ALFAPCE-R0_snap.fits;1.5544;26538.6;1.26156;0
20210529085511998_ALFAPCE-R0_snap.fits;1.75528;26480;1.1581;0
20210529085612072_ALFAPCE-R0_snap.fits;1.67646;26460.9;1.39792;0
20210529085712147_ALFAPCE-R0_snap.fits;1.64065;26452.1;1.75972;0
20210529085812222_ALFAPCE-R0_snap.fits;1.48439;26525.4;1.1223;0
20210529085912296_ALFAPCE-R0_snap.fits;1.43108;26462.4;1.37751;0
