# file name; noise; peak f.; mag.; duration
20210529230015016_ALFAPCE-R0_snap.fits;1.73106;26491.7;1.56042;0
20210529230115091_ALFAPCE-R0_snap.fits;1.84304;26469.7;1.39042;0
20210529230215166_ALFAPCE-R0_snap.fits;1.71543;26456.5;1.49745;0
20210529230315240_ALFAPCE-R0_snap.fits;2.00488;26481.4;1.18284;0
20210529230415315_ALFAPCE-R0_snap.fits;1.82319;26474.1;1.57318;0
20210529230515390_ALFAPCE-R0_snap.fits;1.76344;26466.8;1.33451;0
20210529230615464_ALFAPCE-R0_snap.fits;1.53065;26488.8;1.98851;0
20210529230715539_ALFAPCE-R0_snap.fits;1.83343;26531.2;2.12602;0
20210529230815614_ALFAPCE-R0_snap.fits;1.57552;26481.4;1.53718;0
20210529230915688_ALFAPCE-R0_snap.fits;1.80035;26510.7;1.85025;0
20210529231015763_ALFAPCE-R0_snap.fits;1.97453;26462.4;1.37396;0
20210529231115838_ALFAPCE-R0_snap.fits;1.46707;26543;1.44775;0
20210529231215912_ALFAPCE-R0_snap.fits;1.51538;26504.9;1.27177;0
20210529231315987_ALFAPCE-R0_snap.fits;1.56962;26507.8;1.16928;0
20210529084808062_ALFAPCE-R0_snap.fits;1.59849;26482.9;1.32301;0
20210529231516136_ALFAPCE-R0_snap.fits;1.54169;26499;1.55914;0
20210529231616211_ALFAPCE-R0_snap.fits;1.63865;26469.7;1.30911;0
20210529231716286_ALFAPCE-R0_snap.fits;1.5498;26465.3;1.44602;0
20210529231816360_ALFAPCE-R0_snap.fits;1.62793;26449.2;1.32498;0
20210529231916435_ALFAPCE-R0_snap.fits;1.67352;26506.3;1.22929;0
20210529232016510_ALFAPCE-R0_snap.fits;1.53248;26478.5;1.23996;0
20210529232116584_ALFAPCE-R0_snap.fits;1.61061;26519.5;1.67736;0
20210529232216659_ALFAPCE-R0_snap.fits;1.80818;26506.3;1.27799;0
20210529232316734_ALFAPCE-R0_snap.fits;1.42247;26449.2;1.01671;0
20210529232416808_ALFAPCE-R0_snap.fits;1.47659;26463.9;1.3124;0
20210529232516883_ALFAPCE-R0_snap.fits;1.54831;26516.6;1.26432;0
20210529232616958_ALFAPCE-R0_snap.fits;1.81231;26450.7;1.423;0
20210529232717032_ALFAPCE-R0_snap.fits;1.72622;26526.9;1.20154;0
20210529232817107_ALFAPCE-R0_snap.fits;1.5421;26525.4;1.47984;0
20210529232917182_ALFAPCE-R0_snap.fits;1.81878;26521;1.18175;0
20210529233017256_ALFAPCE-R0_snap.fits;1.57946;26535.6;1.4423;0
20210529233117331_ALFAPCE-R0_snap.fits;1.65967;26535.6;1.39976;0
20210529233217406_ALFAPCE-R0_snap.fits;1.27839;26453.6;1.52022;0
20210529233317480_ALFAPCE-R0_snap.fits;1.40062;26466.8;1.48269;0
20210529233417555_ALFAPCE-R0_snap.fits;1.59032;26525.4;1.58892;0
20210529233517630_ALFAPCE-R0_snap.fits;1.59877;26522.5;1.20716;0
20210529233617704_ALFAPCE-R0_snap.fits;1.8577;26455.1;1.23007;0
20210529233717779_ALFAPCE-R0_snap.fits;1.66588;26452.1;1.23453;0
20210529233817854_ALFAPCE-R0_snap.fits;1.48178;26541.5;1.50037;0
20210529233917928_ALFAPCE-R0_snap.fits;1.50459;26534.2;1.18299;0
20210529234018003_ALFAPCE-R0_snap.fits;1.23462;26463.9;1.45291;0
20210529234118078_ALFAPCE-R0_snap.fits;1.78402;26469.7;1.94879;0
20210529234218152_ALFAPCE-R0_snap.fits;1.32248;26499;1.48712;0
20210529234318227_ALFAPCE-R0_snap.fits;1.50617;26478.5;1.2742;0
20210529234418302_ALFAPCE-R0_snap.fits;1.5763;26465.3;1.58697;0
20210529234518376_ALFAPCE-R0_snap.fits;1.86188;26547.4;1.91873;0
20210529234618451_ALFAPCE-R0_snap.fits;1.54937;26538.6;1.28923;0
20210529234718526_ALFAPCE-R0_snap.fits;1.81432;26519.5;1.24512;0
20210529234818600_ALFAPCE-R0_snap.fits;1.67718;26497.6;1.17088;0
20210529234918675_ALFAPCE-R0_snap.fits;1.62609;26547.4;1.20955;0
20210529235018750_ALFAPCE-R0_snap.fits;1.25245;26516.6;1.43306;0
20210529235118824_ALFAPCE-R0_snap.fits;1.49129;26507.8;1.17364;0
20210529235218899_ALFAPCE-R0_snap.fits;1.43637;26466.8;1.43288;0
20210529235318974_ALFAPCE-R0_snap.fits;1.69511;26499;1.20861;0
20210529235419048_ALFAPCE-R0_snap.fits;1.6332;26499;1.48586;0
20210529235519123_ALFAPCE-R0_snap.fits;1.41164;26534.2;1.03004;0
20210529235619198_ALFAPCE-R0_snap.fits;1.64704;26500.5;1.53202;0
20210529235719272_ALFAPCE-R0_snap.fits;1.38501;26538.6;1.24682;0
20210529235819347_ALFAPCE-R0_snap.fits;1.53416;26519.5;1.61912;0
20210529235919422_ALFAPCE-R0_snap.fits;1.33488;26484.4;1.6793;0
