#timestamp,LO_Frequency,Hit,StdDev 
1622286015.4,286046998.9,N
1622286035.2,286046998.6,N
1622286055.1,286046998.6,N
1622286056.0,286046998.6,N
1622286075.8,286046998.6,N
1622286095.7,286046998.4,N
1622286115.5,286046998.4,N
1622286135.3,286046998.8,N
1622286155.2,286046998.7,N
1622286175.0,286046999.3,N
1622286175.9,286046999.3,N
1622286195.8,286046999.0,N
1622286215.6,286046999.4,N
1622286235.4,286046999.3,N
1622286255.3,286046999.3,N
1622286275.1,286046999.1,N
1622286295.8,286046999.1,N
1622286315.7,286046998.4,N
1622286335.5,286046998.7,N
1622286355.4,286046998.7,N
1622286375.2,286046998.3,N
1622286395.0,286046998.7,N
1622286395.9,286046998.7,N
1622286415.8,286046998.3,N
1622286435.6,286046998.3,N
1622286455.5,286046998.6,N
1622286475.3,286047000.7,N
1622286495.1,286046998.4,N
1622286515.9,286046998.2,N
1622286535.7,286046998.5,Y
1622286555.5,286046999.9,P
1622286575.4,286047000.0,N
1622286595.2,286046999.9,N
1622286615.1,286047000.5,N
1622286616.0,286047000.5,N
1622286635.8,286047000.4,N
1622286655.6,286047000.6,N
1622286675.5,286047001.1,N
1622286695.3,286046998.1,Y
1622286715.2,286047001.1,P
1622286735.9,286047001.1,N
1622286755.7,286047000.6,N
1622286775.6,286046998.8,Y
1622286795.4,286046998.8,P
1622286815.2,286046998.6,N
1622286835.1,286046998.7,N
1622286836.0,286046998.7,N
1622286855.8,286046998.5,N
1622286875.7,286047000.8,N
1622286895.5,286047000.9,N
1622286915.3,286047000.7,N
1622286935.2,286047001.0,N
1622286955.0,286047000.6,N
1622286955.9,286047000.6,N
1622286975.8,286047000.6,N
1622286995.6,286047001.0,N
1622287015.4,286047001.0,N
1622287035.3,286046998.6,N
1622287055.1,286047000.8,N
1622287075.9,286047001.0,N
1622287095.7,286047001.0,N
1622287115.5,286047001.1,N
1622287135.4,286047001.2,N
1622287155.2,286047000.8,N
1622287175.0,286047001.1,N
1622287175.9,286047001.1,N
1622287195.8,286047001.2,N
1622287215.6,286047001.2,N
1622287235.5,286047001.0,N
1622287255.3,286047000.5,N
1622287275.1,286047001.1,N
1622287295.9,286047001.0,N
1622287315.7,286047001.0,N
1622287335.6,286047000.6,N
1622287355.4,286047000.7,N
1622287375.2,286047001.1,N
1622287395.1,286046998.2,N
1622287396.0,286046998.2,N
1622287415.8,286047001.2,N
1622287435.7,286046998.4,N
1622287455.5,286046998.2,N
1622287475.3,286046998.3,N
1622287495.2,286046998.5,N
1622287515.9,286046998.3,N
1622287535.7,286047011.9,Y
1622287555.6,286046998.4,P
1622287575.4,286046999.2,N
1622287595.3,286046998.4,N
1622287615.1,286046998.9,N
1622287616.0,286046998.9,N
1622287635.8,286046998.4,N
1622287655.7,286046998.6,N
1622287675.5,286046998.3,N
1622287695.3,286046998.5,N
1622287715.2,286046999.0,N
1622287735.0,286046998.3,Y
1622287735.9,286046998.3,P
1622287755.8,286047000.6,N
1622287775.6,286047000.6,N
1622287795.4,286047001.0,N
1622287815.3,286047000.6,N
1622287835.1,286047000.4,N
1622287855.9,286047000.4,N
1622287875.7,286046999.9,N
1622287895.5,286047000.3,N
1622287915.4,286047000.5,N
1622287935.2,286047000.0,N
1622287955.0,286047000.5,N
1622287955.9,286047000.5,N
1622287975.8,286047011.9,Y
1622287995.6,286047000.4,P
1622288015.5,286047000.9,P
1622288035.3,286047000.6,N
1622288055.1,286047000.7,N
1622288075.9,286047000.7,N
1622288095.7,286047000.6,N
1622288115.5,286047000.5,N
1622288135.4,286047000.8,Y
1622288155.2,286046998.1,P
1622288205.1,286047000.9,E
1622288215.0,286046998.2,N
1622288215.9,286046998.2,P
1622288235.8,286046999.1,P
1622288255.6,286046999.3,N
1622288275.4,286046998.9,N
1622288295.3,286046999.0,N
1622288315.1,286046998.9,N
1622288335.8,286046998.6,Y
1622288355.7,286047000.3,P
1622288375.5,286047000.4,N
1622288395.4,286047000.3,N
1622288415.2,286047000.0,N
1622288435.0,286047000.0,N
1622288435.9,286047000.0,N
1622288455.8,286047000.4,N
1622288475.6,286047000.4,N
1622288495.4,286046999.9,N
1622288515.3,286047000.3,N
1622288535.1,286047000.3,N
1622288555.9,286047002.8,Y
1622288575.7,286046999.9,P
1622288595.5,286047000.4,P
1622288615.4,286047000.3,N
1622288635.2,286047000.0,N
1622288655.1,286047000.2,N
1622288656.0,286047000.2,N
1622288675.8,286047000.0,N
1622288695.6,286047000.0,N
1622288715.5,286046999.8,N
1622288735.3,286047000.0,N
1622288755.1,286046999.9,N
1622288775.9,286047000.4,N
1622288795.7,286047000.1,N
1622288815.6,286047000.6,Y
1622288835.4,286047000.5,P
1622288855.2,286047000.6,N
1622288875.1,286047000.7,P
1622288876.0,286047000.7,N
1622288895.8,286047000.9,Y
1622288915.7,286047001.0,P
1622288935.5,286047001.0,P
1622288955.3,286047000.9,P
1622288975.2,286047000.4,N
1622288995.0,286047000.6,N
1622288995.9,286047000.6,N
1622289015.7,286047000.2,N
1622289035.6,286047000.6,N
1622289055.4,286047000.5,N
1622289075.3,286047000.5,N
1622289095.1,286046998.5,Y
1622289115.8,286046998.8,P
1622289135.7,286046998.8,N
1622289155.5,286046999.3,N
1622289175.4,286046998.6,N
1622289195.2,286046998.6,N
1622289215.0,286046998.3,N
1622289215.9,286046998.3,N
1622289235.8,286046998.7,N
1622289255.6,286046999.0,N
1622289275.4,286046999.3,N
1622289295.3,286046999.0,N
1622289315.1,286046999.4,N
1622289335.9,286046999.1,N
1622289355.7,286046998.9,N
1622289375.5,286046996.9,Y
1622289395.4,286046998.4,P
1622289415.2,286046998.6,P
1622289435.1,286046998.6,P
1622289436.0,286046998.6,Y
1622289455.8,286047002.8,P
1622289475.6,286047002.8,N
1622289495.5,286047002.2,N
1622289515.3,286047002.2,N
1622289535.1,286047002.3,N
1622289555.9,286047002.5,N
1622289575.7,286047002.5,N
1622289595.6,286047001.4,N
