# file name; noise; peak f.; mag.; duration
20210529220010536_ALFAPCE-R0_snap.fits;1.4799;26535.6;1.58091;0
20210529220110611_ALFAPCE-R0_snap.fits;1.48519;26453.6;1.523;0
20210529220210686_ALFAPCE-R0_snap.fits;1.64724;26502;1.47521;0
20210529220310760_ALFAPCE-R0_snap.fits;1.56981;26493.2;1.6973;0
20210529220410835_ALFAPCE-R0_snap.fits;1.78425;26540;1.34133;0
20210529220510910_ALFAPCE-R0_snap.fits;1.58983;26538.6;1.15449;0
20210529220610984_ALFAPCE-R0_snap.fits;1.61984;26488.8;1.49283;0
20210529220711059_ALFAPCE-R0_snap.fits;1.59985;26519.5;1.61669;0
20210529220811134_ALFAPCE-R0_snap.fits;1.73408;26519.5;1.31954;0
20210529220911208_ALFAPCE-R0_snap.fits;1.87097;26519.5;1.53281;0
20210529221011283_ALFAPCE-R0_snap.fits;2.00514;26518.1;1.57963;0
20210529221111358_ALFAPCE-R0_snap.fits;1.99655;26462.4;1.15841;0
20210529221211432_ALFAPCE-R0_snap.fits;1.60059;26494.6;1.30576;0
20210529221311507_ALFAPCE-R0_snap.fits;1.5648;26449.2;1.4584;0
20210529221411582_ALFAPCE-R0_snap.fits;1.70863;26472.7;1.53164;0
20210529221511656_ALFAPCE-R0_snap.fits;1.46147;26471.2;1.72068;0
20210529221611731_ALFAPCE-R0_snap.fits;1.92143;26543;1.4956;0
20210529221711806_ALFAPCE-R0_snap.fits;1.70482;26449.2;1.81121;0
20210529221811880_ALFAPCE-R0_snap.fits;1.83929;26491.7;1.86877;0
20210529221911955_ALFAPCE-R0_snap.fits;2.42708;26543;1.69436;0
20210529222012030_ALFAPCE-R0_snap.fits;2.09889;26493.2;2.23755;0
20210529222112104_ALFAPCE-R0_snap.fits;2.18503;26465.3;2.27783;0
20210529222212179_ALFAPCE-R0_snap.fits;2.08301;26468.3;2.05204;0
20210529222312254_ALFAPCE-R0_snap.fits;1.79662;26500.5;1.36545;0
20210529222412328_ALFAPCE-R0_snap.fits;1.48747;26453.6;1.43575;0
20210529222512403_ALFAPCE-R0_snap.fits;1.76072;26456.5;1.72332;0
20210529222612478_ALFAPCE-R0_snap.fits;1.72404;26455.1;1.16274;0
20210529222712552_ALFAPCE-R0_snap.fits;1.84471;26506.3;1.84342;0
20210529222812627_ALFAPCE-R0_snap.fits;2.27518;26459.5;2.08086;0
20210529222912702_ALFAPCE-R0_snap.fits;1.83419;26534.2;1.79543;0
20210529223012776_ALFAPCE-R0_snap.fits;1.52694;26537.1;1.53215;0
20210529223112851_ALFAPCE-R0_snap.fits;1.53788;26521;1.41832;0
20210529223212926_ALFAPCE-R0_snap.fits;1.66285;26526.9;1.62283;0
20210529223313000_ALFAPCE-R0_snap.fits;1.76106;26503.4;1.01926;0
20210529223413075_ALFAPCE-R0_snap.fits;1.4414;26450.7;1.53089;0
20210529223513150_ALFAPCE-R0_snap.fits;1.54088;26485.8;1.51356;0
20210529223613224_ALFAPCE-R0_snap.fits;1.4855;26519.5;1.6324;0
20210529223713299_ALFAPCE-R0_snap.fits;1.44502;26538.6;1.43236;0
20210529223813374_ALFAPCE-R0_snap.fits;1.43153;26512.2;1.25064;0
20210529223913448_ALFAPCE-R0_snap.fits;1.51591;26507.8;2.09241;0
20210529224013523_ALFAPCE-R0_snap.fits;1.44822;26513.7;1.15534;0
20210529224113598_ALFAPCE-R0_snap.fits;1.61512;26510.7;1.5815;0
20210529224213672_ALFAPCE-R0_snap.fits;1.8507;26472.7;1.95627;0
20210529224313747_ALFAPCE-R0_snap.fits;1.77237;26547.4;1.53738;0
20210529224413822_ALFAPCE-R0_snap.fits;1.56531;26507.8;1.11393;0
20210529224513896_ALFAPCE-R0_snap.fits;1.6937;26491.7;1.32665;0
20210529224613971_ALFAPCE-R0_snap.fits;1.38605;26532.7;1.33889;0
20210529224714046_ALFAPCE-R0_snap.fits;1.71604;26519.5;0.996121;0
20210529224814120_ALFAPCE-R0_snap.fits;1.6178;26458;1.3462;0
20210529224914195_ALFAPCE-R0_snap.fits;1.29324;26496.1;1.38661;0
20210529225014270_ALFAPCE-R0_snap.fits;1.35571;26485.8;1.42433;0
20210529225114344_ALFAPCE-R0_snap.fits;1.55078;26450.7;1.66183;0
20210529225214419_ALFAPCE-R0_snap.fits;1.53288;26535.6;1.59428;0
20210529225314494_ALFAPCE-R0_snap.fits;1.90403;26538.6;1.29138;0
20210529225414568_ALFAPCE-R0_snap.fits;1.41102;26453.6;1.27935;0
20210529225514643_ALFAPCE-R0_snap.fits;1.76269;26547.4;1.7848;0
20210529225614718_ALFAPCE-R0_snap.fits;1.65964;26471.2;1.56131;0
20210529225714792_ALFAPCE-R0_snap.fits;1.8635;26475.6;1.66655;0
20210529225814867_ALFAPCE-R0_snap.fits;1.79514;26519.5;1.7;0
20210529225914942_ALFAPCE-R0_snap.fits;1.7234;26523.9;1.93235;0
