# file name; noise; peak f.; mag.; duration
20210529000032126_ALFAPCE-R0_snap.fits;1.52462;26521;1.27111;0
20210529000132200_ALFAPCE-R0_snap.fits;1.69353;26472.7;1.25965;0
20210529000232275_ALFAPCE-R0_snap.fits;1.49267;26522.5;1.23552;0
20210529000332350_ALFAPCE-R0_snap.fits;1.56059;26545.9;1.9637;0
20210529000432424_ALFAPCE-R0_snap.fits;1.7192;26510.7;1.2997;0
20210529000532499_ALFAPCE-R0_snap.fits;1.44248;26515.1;1.45568;0
20210529000632574_ALFAPCE-R0_snap.fits;1.40655;26512.2;1.7291;0
20210529000732648_ALFAPCE-R0_snap.fits;1.29092;26534.2;1.20815;0
20210529000832723_ALFAPCE-R0_snap.fits;1.40262;26462.4;1.45056;0
20210529000932798_ALFAPCE-R0_snap.fits;1.50372;26474.1;1.39311;0
20210529001032872_ALFAPCE-R0_snap.fits;1.49204;26497.6;1.67153;0
20210529001132947_ALFAPCE-R0_snap.fits;1.24944;26463.9;1.37427;0
20210529001233022_ALFAPCE-R0_snap.fits;1.57865;26504.9;1.14417;0
20210529001333096_ALFAPCE-R0_snap.fits;1.21043;26537.1;1.53082;0
20210529001433171_ALFAPCE-R0_snap.fits;1.52537;26537.1;1.30132;0
20210529001533246_ALFAPCE-R0_snap.fits;1.39574;26494.6;1.78894;0
20210529001633320_ALFAPCE-R0_snap.fits;1.42305;26504.9;1.49887;0
20210529001733395_ALFAPCE-R0_snap.fits;1.22872;26528.3;1.57569;0
20210529001833470_ALFAPCE-R0_snap.fits;1.56193;26515.1;1.57005;0
20210529001933544_ALFAPCE-R0_snap.fits;1.48002;26544.4;1.32725;0
20210529002033619_ALFAPCE-R0_snap.fits;1.76948;26452.1;1.15456;0
20210529002133694_ALFAPCE-R0_snap.fits;1.39596;26478.5;1.16815;0
20210529002233768_ALFAPCE-R0_snap.fits;1.60004;26510.7;1.26548;0
20210529002333843_ALFAPCE-R0_snap.fits;1.56267;26526.9;1.40851;0
20210529002433918_ALFAPCE-R0_snap.fits;1.47758;26490.2;1.3973;0
20210529002533992_ALFAPCE-R0_snap.fits;1.70156;26504.9;1.29871;0
20210529002634067_ALFAPCE-R0_snap.fits;1.4722;26515.1;1.48218;0
20210529002734142_ALFAPCE-R0_snap.fits;1.33364;26478.5;1.33059;0
20210529002834216_ALFAPCE-R0_snap.fits;1.63092;26543;1.38517;0
20210529002934291_ALFAPCE-R0_snap.fits;1.49333;26513.7;1.23343;0
20210529003034366_ALFAPCE-R0_snap.fits;1.4886;26449.2;1.18406;0
20210529003134440_ALFAPCE-R0_snap.fits;1.38043;26494.6;1.66731;0
20210529003234515_ALFAPCE-R0_snap.fits;1.48347;26502;1.42611;0
20210529003334590_ALFAPCE-R0_snap.fits;1.50517;26537.1;1.10601;0
20210529003434664_ALFAPCE-R0_snap.fits;1.5535;26485.8;1.33477;0
20210529003534739_ALFAPCE-R0_snap.fits;1.65579;26547.4;1.67457;0
20210529003634814_ALFAPCE-R0_snap.fits;1.61703;26481.4;1.24457;0
20210529003734888_ALFAPCE-R0_snap.fits;1.46429;26535.6;1.71213;0
20210529003834963_ALFAPCE-R0_snap.fits;1.71288;26485.8;1.30658;0
20210529003935038_ALFAPCE-R0_snap.fits;1.3943;26458;1.3257;0
20210529004035112_ALFAPCE-R0_snap.fits;1.55596;26544.4;1.55738;0
20210529004135187_ALFAPCE-R0_snap.fits;1.47671;26513.7;1.44061;0
20210529004235262_ALFAPCE-R0_snap.fits;1.73518;26458;1.47267;0
20210529004335336_ALFAPCE-R0_snap.fits;1.62724;26484.4;1.59317;0
20210529004435411_ALFAPCE-R0_snap.fits;1.35652;26522.5;1.11849;0
20210529004535486_ALFAPCE-R0_snap.fits;1.40957;26504.9;1.36949;0
20210529004635560_ALFAPCE-R0_snap.fits;1.15258;26523.9;1.26149;0
20210529004735635_ALFAPCE-R0_snap.fits;1.67495;26452.1;1.40607;0
20210529004835710_ALFAPCE-R0_snap.fits;1.71159;26459.5;1.35191;0
20210529004935784_ALFAPCE-R0_snap.fits;1.65221;26485.8;1.41487;0
20210529005035859_ALFAPCE-R0_snap.fits;1.81802;26474.1;1.85989;0
20210529005135934_ALFAPCE-R0_snap.fits;1.78145;26472.7;1.62322;0
20210529005236008_ALFAPCE-R0_snap.fits;1.72085;26531.2;1.64942;0
20210529005336083_ALFAPCE-R0_snap.fits;1.59378;26500.5;1.3731;0
20210529005436158_ALFAPCE-R0_snap.fits;1.64521;26455.1;1.15705;0
20210529005536232_ALFAPCE-R0_snap.fits;1.52114;26494.6;1.21973;0
20210529005636307_ALFAPCE-R0_snap.fits;1.75614;26482.9;1.40555;0
20210529005736382_ALFAPCE-R0_snap.fits;1.39316;26519.5;1.19187;0
20210529005836456_ALFAPCE-R0_snap.fits;1.64557;26474.1;1.69838;0
20210529005936531_ALFAPCE-R0_snap.fits;1.45676;26462.4;1.27972;0
