# file name; noise; peak f.; mag.; duration
20210529130030291_ALFAPCE-R0_snap.fits;1.8706;26469.7;1.32315;0
20210529130130366_ALFAPCE-R0_snap.fits;1.67413;26499;1.39287;0
20210529130230440_ALFAPCE-R0_snap.fits;1.50945;26465.3;1.31703;0
20210529130330515_ALFAPCE-R0_snap.fits;1.48185;26487.3;1.10216;0
20210529130430590_ALFAPCE-R0_snap.fits;1.88452;26453.6;1.53007;0
20210529130530664_ALFAPCE-R0_snap.fits;2.12579;26487.3;1.39697;0
20210529130630739_ALFAPCE-R0_snap.fits;2.41262;26450.7;1.52842;0
20210529130730814_ALFAPCE-R0_snap.fits;2.01698;26528.3;2.14692;0
20210529130830888_ALFAPCE-R0_snap.fits;2.39059;26516.6;1.92347;0
20210529130930963_ALFAPCE-R0_snap.fits;2.30022;26468.3;1.71687;0
20210529131031038_ALFAPCE-R0_snap.fits;1.96539;26449.2;1.98388;0
20210529131131112_ALFAPCE-R0_snap.fits;1.69594;26506.3;1.83718;0
20210529131231187_ALFAPCE-R0_snap.fits;1.68855;26471.2;2.16257;0
20210529131331262_ALFAPCE-R0_snap.fits;1.81232;26506.3;1.3984;0
20210529131431336_ALFAPCE-R0_snap.fits;1.97848;26494.6;1.73049;0
20210529131531411_ALFAPCE-R0_snap.fits;2.13859;26547.4;2.35858;0
20210529131631486_ALFAPCE-R0_snap.fits;2.10765;26547.4;1.72208;0
20210529131731560_ALFAPCE-R0_snap.fits;1.69424;26485.8;1.5164;0
20210529131831635_ALFAPCE-R0_snap.fits;2.05642;26458;1.79126;0
20210529131931710_ALFAPCE-R0_snap.fits;2.42553;26500.5;1.51304;0
20210529132031784_ALFAPCE-R0_snap.fits;2.17619;26518.1;2.01631;0
20210529132131859_ALFAPCE-R0_snap.fits;1.84899;26474.1;1.5121;0
20210529132231934_ALFAPCE-R0_snap.fits;1.84257;26534.2;1.8067;0
20210529132332008_ALFAPCE-R0_snap.fits;2.16738;26481.4;2.02441;0
20210529132432083_ALFAPCE-R0_snap.fits;2.38485;26491.7;2.1608;0
20210529132532158_ALFAPCE-R0_snap.fits;1.96003;26544.4;1.73647;0
20210529132632232_ALFAPCE-R0_snap.fits;2.24972;26506.3;1.82462;0
20210529132732307_ALFAPCE-R0_snap.fits;2.30458;26516.6;1.66446;0
20210529132832382_ALFAPCE-R0_snap.fits;1.98065;26540;1.8798;0
20210529132932456_ALFAPCE-R0_snap.fits;2.30925;26474.1;1.90517;0
20210529133032531_ALFAPCE-R0_snap.fits;2.28637;26503.4;2.50123;0
20210529133132606_ALFAPCE-R0_snap.fits;1.5213;26466.8;1.4112;0
20210529133232680_ALFAPCE-R0_snap.fits;1.72452;26510.7;1.7701;0
20210529133332755_ALFAPCE-R0_snap.fits;1.71656;26528.3;1.30021;0
20210529133432830_ALFAPCE-R0_snap.fits;1.74873;26481.4;1.5284;0
20210529133532904_ALFAPCE-R0_snap.fits;1.60709;26453.6;1.67909;0
20210529133632979_ALFAPCE-R0_snap.fits;1.66686;26534.2;1.53376;0
20210529133733054_ALFAPCE-R0_snap.fits;1.55311;26529.8;1.56971;0
20210529133833128_ALFAPCE-R0_snap.fits;1.51471;26485.8;1.97318;0
20210529133933203_ALFAPCE-R0_snap.fits;1.55101;26507.8;1.42515;0
20210529134033278_ALFAPCE-R0_snap.fits;1.77728;26547.4;1.7436;0
20210529134133352_ALFAPCE-R0_snap.fits;1.85587;26485.8;1.72073;0
20210529134233427_ALFAPCE-R0_snap.fits;2.01018;26488.8;1.84252;0
20210529134333502_ALFAPCE-R0_snap.fits;1.65112;26518.1;1.47784;0
20210529134433576_ALFAPCE-R0_snap.fits;1.8287;26477.1;1.23638;0
20210529134533651_ALFAPCE-R0_snap.fits;1.39654;26545.9;0.931226;0
20210529134633726_ALFAPCE-R0_snap.fits;1.38601;26465.3;1.51297;0
20210529134733800_ALFAPCE-R0_snap.fits;1.68863;26547.4;1.48287;0
20210529134833875_ALFAPCE-R0_snap.fits;1.8183;26540;1.11905;0
20210529134933950_ALFAPCE-R0_snap.fits;1.99538;26519.5;1.37252;0
20210529135034024_ALFAPCE-R0_snap.fits;2.59974;26510.7;2.02748;0
20210529135134099_ALFAPCE-R0_snap.fits;2.12985;26529.8;1.95125;0
20210529135234174_ALFAPCE-R0_snap.fits;1.86864;26466.8;1.70352;0
20210529135334248_ALFAPCE-R0_snap.fits;1.65128;26493.2;1.69252;0
20210529135434323_ALFAPCE-R0_snap.fits;1.43276;26485.8;1.06323;0
20210529135534398_ALFAPCE-R0_snap.fits;1.5346;26507.8;1.15549;0
20210529135634472_ALFAPCE-R0_snap.fits;1.63385;26510.7;1.36152;0
20210529135734547_ALFAPCE-R0_snap.fits;1.34653;26478.5;1.41424;0
20210529135834622_ALFAPCE-R0_snap.fits;1.28609;26523.9;1.15383;0
20210529135934696_ALFAPCE-R0_snap.fits;1.55575;26453.6;1.22538;0
