# file name; noise; peak f.; mag.; duration
20210529070003411_ALFAPCE-R0_snap.fits;1.58822;26534.2;1.27666;0
20210529070103486_ALFAPCE-R0_snap.fits;1.599;26538.6;1.51474;0
20210529070203560_ALFAPCE-R0_snap.fits;1.58913;26453.6;1.43821;0
20210529070303635_ALFAPCE-R0_snap.fits;1.59183;26491.7;1.44381;0
20210529070403710_ALFAPCE-R0_snap.fits;1.60348;26449.2;1.30389;0
20210529070503784_ALFAPCE-R0_snap.fits;1.62469;26477.1;1.20026;0
20210529070603859_ALFAPCE-R0_snap.fits;1.55171;26493.2;1.7734;0
20210529070703934_ALFAPCE-R0_snap.fits;1.74874;26471.2;1.45513;0
20210529070804008_ALFAPCE-R0_snap.fits;1.44601;26491.7;1.6217;0
20210529070904083_ALFAPCE-R0_snap.fits;1.42068;26462.4;1.60287;0
20210529071004158_ALFAPCE-R0_snap.fits;1.54392;26529.8;1.18274;0
20210529071104232_ALFAPCE-R0_snap.fits;1.67788;26512.2;1.18568;0
20210529071204307_ALFAPCE-R0_snap.fits;1.37496;26528.3;1.51812;0
20210529071304382_ALFAPCE-R0_snap.fits;1.64974;26537.1;1.54279;0
20210529071404456_ALFAPCE-R0_snap.fits;1.79979;26532.7;1.43041;0
20210529071504531_ALFAPCE-R0_snap.fits;1.45281;26468.3;1.12798;0
20210529071604606_ALFAPCE-R0_snap.fits;1.5553;26504.9;0.939666;0
20210529071704680_ALFAPCE-R0_snap.fits;1.6877;26532.7;1.51182;0
20210529071804755_ALFAPCE-R0_snap.fits;1.71976;26459.5;1.59678;0
20210529071904830_ALFAPCE-R0_snap.fits;1.90494;26449.2;1.6574;0
20210529072004904_ALFAPCE-R0_snap.fits;2.15732;26481.4;1.65886;0
20210529072104979_ALFAPCE-R0_snap.fits;2.32389;26475.6;1.76073;0
20210529072205054_ALFAPCE-R0_snap.fits;1.92919;26453.6;2.10619;0
20210529072305128_ALFAPCE-R0_snap.fits;1.77603;26504.9;1.08415;0
20210529072405203_ALFAPCE-R0_snap.fits;1.91921;26449.2;1.38546;0
20210529072505278_ALFAPCE-R0_snap.fits;1.66193;26525.4;1.32699;0
20210529072605352_ALFAPCE-R0_snap.fits;1.63492;26475.6;1.43969;0
20210529072705427_ALFAPCE-R0_snap.fits;1.50583;26481.4;1.37656;0
20210529072805502_ALFAPCE-R0_snap.fits;1.58108;26469.7;1.26336;0
20210529072905576_ALFAPCE-R0_snap.fits;1.60472;26525.4;1.35193;0
20210529073005651_ALFAPCE-R0_snap.fits;1.69681;26449.2;1.47039;0
20210529073105726_ALFAPCE-R0_snap.fits;1.61857;26458;1.1672;0
20210529073205800_ALFAPCE-R0_snap.fits;1.35702;26529.8;1.50799;0
20210529073305875_ALFAPCE-R0_snap.fits;1.83229;26474.1;1.15572;0
20210529073405950_ALFAPCE-R0_snap.fits;1.44691;26519.5;1.1011;0
20210529073506024_ALFAPCE-R0_snap.fits;1.59805;26521;1.33124;0
20210529073606099_ALFAPCE-R0_snap.fits;1.45735;26484.4;1.5465;0
20210529073706174_ALFAPCE-R0_snap.fits;1.27201;26516.6;1.20108;0
20210529073806248_ALFAPCE-R0_snap.fits;1.44436;26547.4;1.6848;0
20210529073906323_ALFAPCE-R0_snap.fits;1.47494;26485.8;1.30321;0
20210529074006398_ALFAPCE-R0_snap.fits;1.67725;26481.4;1.46293;0
20210529074106472_ALFAPCE-R0_snap.fits;1.70643;26497.6;1.19201;0
20210529074206547_ALFAPCE-R0_snap.fits;1.72122;26523.9;0.913273;0
20210529074306622_ALFAPCE-R0_snap.fits;1.67662;26484.4;1.98093;0
20210529074406696_ALFAPCE-R0_snap.fits;1.54845;26453.6;1.31681;0
20210529074506771_ALFAPCE-R0_snap.fits;1.74364;26490.2;0.995707;0
20210529074606846_ALFAPCE-R0_snap.fits;1.60576;26516.6;0.969956;0
20210529074706920_ALFAPCE-R0_snap.fits;1.6667;26547.4;1.52863;0
20210529074806995_ALFAPCE-R0_snap.fits;1.69805;26534.2;1.21927;0
20210529074907070_ALFAPCE-R0_snap.fits;1.87275;26509.3;1.44974;0
20210529075007144_ALFAPCE-R0_snap.fits;1.6012;26462.4;1.24615;0
20210529075107219_ALFAPCE-R0_snap.fits;1.48814;26463.9;1.09109;0
20210529075207294_ALFAPCE-R0_snap.fits;1.48244;26491.7;0.940255;0
20210529075307368_ALFAPCE-R0_snap.fits;1.48106;26500.5;1.30161;0
20210529075407443_ALFAPCE-R0_snap.fits;1.37388;26458;1.25081;0
20210529075507518_ALFAPCE-R0_snap.fits;1.3186;26518.1;1.63965;0
20210529075607592_ALFAPCE-R0_snap.fits;1.3678;26497.6;1.42791;0
20210529075707667_ALFAPCE-R0_snap.fits;1.92817;26477.1;1.18934;0
20210529075807742_ALFAPCE-R0_snap.fits;1.59832;26513.7;1.84217;0
20210529075907816_ALFAPCE-R0_snap.fits;1.59485;26480;1.77103;0
