# file name; noise; peak f.; mag.; duration
20171215060014766_NACHODSKO-R5_snap.fits;18.7617;26513.7;18.4111;0
20171215060114840_NACHODSKO-R5_snap.fits;25.4896;26543;18.4739;0
20171215060214915_NACHODSKO-R5_snap.fits;23.0534;26502;22.2203;0
20171215060314990_NACHODSKO-R5_snap.fits;20.5155;26458;17.6479;0
20171215060415064_NACHODSKO-R5_snap.fits;19.3593;26484.4;20.319;0
20171215060515139_NACHODSKO-R5_snap.fits;23.2134;26478.5;20.716;0
20171215060615214_NACHODSKO-R5_snap.fits;24.4364;26459.5;17.7197;0
20171215060809560_NACHODSKO-R5_met.fits;25.7325;26507.8;52.4606;0.341333
20171215060715288_NACHODSKO-R5_snap.fits;21.6426;26500.5;18.9513;0
20171215060823214_NACHODSKO-R5_met.fits;22.2076;26534.2;44.5698;1.19467
20171215060837550_NACHODSKO-R5_met.fits;19.9248;26528.3;43.8499;0.341333
20171215060815363_NACHODSKO-R5_snap.fits;18.5239;26478.5;16.7254;0
20171215060915438_NACHODSKO-R5_snap.fits;24.3985;26490.2;20.7543;0
20171215061015512_NACHODSKO-R5_snap.fits;24.6701;26535.6;24.3104;0
20171215061115587_NACHODSKO-R5_snap.fits;18.7634;26526.9;19.8602;0
20171215061215662_NACHODSKO-R5_snap.fits;19.0795;26525.4;16.2195;0
20171215061315736_NACHODSKO-R5_snap.fits;23.0938;26488.8;24.7496;0
20171215061415811_NACHODSKO-R5_snap.fits;21.3961;26484.4;22.9317;0
20171215061515886_NACHODSKO-R5_snap.fits;24.1084;26491.7;22.6756;0
20171215061615960_NACHODSKO-R5_snap.fits;19.6218;26484.4;20.2529;0
20171215061716035_NACHODSKO-R5_snap.fits;18.4418;26543;20.3836;0
20171215061901336_NACHODSKO-R5_met.fits;21.6974;26515.1;85.5574;1.70667
20171215061816110_NACHODSKO-R5_snap.fits;24.648;26475.6;19.8373;0
20171215061916184_NACHODSKO-R5_snap.fits;24.4775;26453.6;19.3135;0
20171215062038787_NACHODSKO-R5_met.fits;21.4344;26540;55.1618;1.36533
20171215062016259_NACHODSKO-R5_snap.fits;19.9019;26474.1;19.5541;0
20171215062116334_NACHODSKO-R5_snap.fits;18.1321;26475.6;17.4217;0
20171215062216408_NACHODSKO-R5_snap.fits;26.0934;26462.4;23.2776;0
20171215062316483_NACHODSKO-R5_snap.fits;20.8278;26494.6;18.746;0
20171215062420654_NACHODSKO-R5_met.fits;20.4181;26516.6;63.5975;0.341333
20171215062416558_NACHODSKO-R5_snap.fits;19.0573;26531.2;17.1927;0
20171215062604931_NACHODSKO-R5_met.fits;19.0164;26532.7;119.704;0.341333
20171215062516632_NACHODSKO-R5_snap.fits;21.2264;26535.6;17.791;0
20171215062616707_NACHODSKO-R5_snap.fits;24.2144;26482.9;21.7037;0
20171215062800302_NACHODSKO-R5_met.fits;18.551;26531.2;55.4044;0.170667
20171215062716782_NACHODSKO-R5_snap.fits;29.8331;26491.7;24.3678;0
20171215062906350_NACHODSKO-R5_met.fits;17.2821;26488.8;35.0552;0.170667
20171215062816856_NACHODSKO-R5_snap.fits;23.8758;26450.7;22.3353;0
20171215062916931_NACHODSKO-R5_snap.fits;23.3102;26455.1;16.3087;0
20171215063111790_NACHODSKO-R5_met.fits;20.9933;26509.3;47.4116;0.170667
20171215063017006_NACHODSKO-R5_snap.fits;22.1323;26450.7;17.0996;0
20171215063117080_NACHODSKO-R5_snap.fits;22.2612;26481.4;17.614;0
20171215063217155_NACHODSKO-R5_snap.fits;20.9296;26482.9;21.0237;0
20171215063317230_NACHODSKO-R5_snap.fits;19.3963;26503.4;39.3265;0
20171215063415427_NACHODSKO-R5_met.fits;20.0064;26503.4;42.6566;0.341333
20171215063417304_NACHODSKO-R5_snap.fits;22.0491;26522.5;18.0676;0
20171215063517379_NACHODSKO-R5_snap.fits;27.6133;26534.2;21.671;0
20171215063617454_NACHODSKO-R5_snap.fits;21.6176;26537.1;15.1495;0
20171215063717528_NACHODSKO-R5_snap.fits;20.0569;26477.1;20.2279;0
20171215063835011_NACHODSKO-R5_met.fits;23.9848;26547.4;73.0024;0.170667
20171215063817603_NACHODSKO-R5_snap.fits;23.7756;26477.1;19.088;0
20171215063917678_NACHODSKO-R5_snap.fits;23.578;26459.5;16.6559;0
20171215064101443_NACHODSKO-R5_met.fits;22.9239;26540;113.233;0.341333
20171215064017752_NACHODSKO-R5_snap.fits;22.3854;26534.2;18.82;0
20171215064117827_NACHODSKO-R5_snap.fits;26.5409;26544.4;22.3693;0
20171215064217902_NACHODSKO-R5_snap.fits;20.651;26491.7;20.6894;0
20171215064317976_NACHODSKO-R5_snap.fits;20.6074;26477.1;17.9413;0
20171215064418051_NACHODSKO-R5_snap.fits;23.3618;26474.1;20.7581;0
20171215064536046_NACHODSKO-R5_met.fits;23.6563;26531.2;58.4074;0.341333
20171215064518126_NACHODSKO-R5_snap.fits;22.7524;26545.9;25.0202;0
20171215064618200_NACHODSKO-R5_snap.fits;21.8783;26502;14.8795;0
20171215064723224_NACHODSKO-R5_met.fits;25.8104;26528.3;74.6714;0.341333
20171215064718275_NACHODSKO-R5_snap.fits;18.8327;26528.3;15.3602;0
20171215064835416_NACHODSKO-R5_met.fits;22.8405;26512.2;54.1431;0.170667
20171215064818350_NACHODSKO-R5_snap.fits;25.2092;26518.1;22.0599;0
20171215064935662_NACHODSKO-R5_met.fits;16.1056;26502;33.0155;0.170667
20171215064918424_NACHODSKO-R5_snap.fits;24.3655;26475.6;19.4555;0
20171215065018499_NACHODSKO-R5_snap.fits;23.6431;26469.7;15.7644;0
20171215065118574_NACHODSKO-R5_snap.fits;20.156;26500.5;15.264;0
20171215065218648_NACHODSKO-R5_snap.fits;21.2481;26462.4;23.3489;0
20171215065318723_NACHODSKO-R5_snap.fits;21.7804;26449.2;17.5216;0
20171215065423747_NACHODSKO-R5_met.fits;22.923;26507.8;78.8609;0.170667
20171215065418798_NACHODSKO-R5_snap.fits;23.5708;26477.1;20.085;0
20171215065518872_NACHODSKO-R5_snap.fits;20.0919;26529.8;17.4671;0
20171215065712195_NACHODSKO-R5_met.fits;22.6503;26544.4;81.9195;0.170667
20171215065618947_NACHODSKO-R5_snap.fits;18.049;26535.6;15.7669;0
20171215065722947_NACHODSKO-R5_met.fits;28.3436;26538.6;84.7869;0.170667
20171215065719022_NACHODSKO-R5_snap.fits;23.0002;26543;24.9148;0
20171215065819096_NACHODSKO-R5_snap.fits;22.9584;26528.3;22.1937;0
20171215065919171_NACHODSKO-R5_snap.fits;21.2927;26518.1;21.6533;0
