# file name; noise; peak f.; mag.; duration
20171215080023726_NACHODSKO-R5_snap.fits;22.8902;26484.4;26.3829;0
20171215080123800_NACHODSKO-R5_snap.fits;25.3552;26503.4;20.341;0
20171215080237187_NACHODSKO-R5_met.fits;20.6166;26496.1;49.8719;0.170667
20171215080223875_NACHODSKO-R5_snap.fits;25.6272;26519.5;17.8249;0
20171215080323950_NACHODSKO-R5_snap.fits;22.1314;26456.5;21.0186;0
20171215080424024_NACHODSKO-R5_snap.fits;25.6581;26449.2;29.4461;0
20171215080524099_NACHODSKO-R5_snap.fits;30.6143;26544.4;22.7729;0
20171215080624174_NACHODSKO-R5_snap.fits;29.7172;26522.5;25.3547;0
20171215080724248_NACHODSKO-R5_snap.fits;27.4506;26521;20.3727;0
20171215080824323_NACHODSKO-R5_snap.fits;22.6351;26521;23.6773;0
20171215080924398_NACHODSKO-R5_snap.fits;33.0771;26458;31.9229;0
20171215081024472_NACHODSKO-R5_snap.fits;27.8867;26497.6;26.168;0
20171215081213016_NACHODSKO-R5_met.fits;24.0181;26481.4;67.8022;1.36533
20171215081124547_NACHODSKO-R5_snap.fits;25.4147;26535.6;17.5551;0
20171215081224622_NACHODSKO-R5_snap.fits;24.0998;26529.8;17.833;0
20171215081324696_NACHODSKO-R5_snap.fits;24.0208;26485.8;23.5363;0
20171215081424771_NACHODSKO-R5_snap.fits;28.3514;26453.6;21.6306;0
20171215081524846_NACHODSKO-R5_snap.fits;25.245;26535.6;27.3224;0
20171215081708611_NACHODSKO-R5_met.fits;24.5337;26500.5;60.3582;0.170667
20171215081624920_NACHODSKO-R5_snap.fits;24.2459;26540;18.8812;0
20171215081724995_NACHODSKO-R5_snap.fits;25.1024;26543;20.2739;0
20171215081825070_NACHODSKO-R5_snap.fits;24.3867;26518.1;16.1192;0
20171215081925144_NACHODSKO-R5_snap.fits;27.6778;26537.1;29.0012;0
20171215082025219_NACHODSKO-R5_snap.fits;24.1476;26463.9;20.6469;0
20171215082125294_NACHODSKO-R5_snap.fits;22.7305;26469.7;18.8367;0
20171215082225368_NACHODSKO-R5_snap.fits;24.8152;26468.3;29.3552;0
20171215082325443_NACHODSKO-R5_snap.fits;26.2447;26529.8;20.4374;0
20171215082425518_NACHODSKO-R5_snap.fits;29.0085;26488.8;19.0982;0
20171215082525592_NACHODSKO-R5_snap.fits;28.5743;26497.6;20.6894;0
20171215082625667_NACHODSKO-R5_snap.fits;26.8641;26534.2;21.7043;0
20171215082725742_NACHODSKO-R5_snap.fits;25.6828;26531.2;21.648;0
20171215082915992_NACHODSKO-R5_met.fits;21.6388;26547.4;45.6297;0.170667
20171215082825816_NACHODSKO-R5_snap.fits;26.1684;26452.1;23.9478;0
20171215082925891_NACHODSKO-R5_snap.fits;22.4832;26490.2;20.0509;0
20171215083025966_NACHODSKO-R5_snap.fits;28.0005;26449.2;18.076;0
20171215083126040_NACHODSKO-R5_snap.fits;26.1437;26497.6;23.3457;0
20171215083226115_NACHODSKO-R5_snap.fits;24.9065;26480;27.6375;0
20171215083326190_NACHODSKO-R5_snap.fits;26.2682;26529.8;21.1965;0
20171215083426264_NACHODSKO-R5_snap.fits;22.5736;26522.5;25.9496;0
20171215083526339_NACHODSKO-R5_snap.fits;30.0554;26459.5;26.6509;0
20171215083626414_NACHODSKO-R5_snap.fits;26.0553;26502;23.7211;0
20171215083726488_NACHODSKO-R5_snap.fits;24.1172;26529.8;28.7055;0
20171215083826563_NACHODSKO-R5_snap.fits;24.7161;26543;22.3263;0
20171215083926638_NACHODSKO-R5_snap.fits;27.817;26484.4;19.2849;0
20171215084104259_NACHODSKO-R5_met.fits;26.7291;26513.7;180.621;0.853333
20171215084113646_NACHODSKO-R5_met.fits;28.3065;26526.9;78.2816;0.341333
20171215084026712_NACHODSKO-R5_snap.fits;28.7587;26462.4;20.6444;0
20171215084153752_NACHODSKO-R5_met.fits;20.3042;26462.4;45.0383;0.170667
20171215084126787_NACHODSKO-R5_snap.fits;29.2685;26545.9;23.7085;0
20171215084226862_NACHODSKO-R5_snap.fits;29.537;26480;23.7316;0
20171215084326936_NACHODSKO-R5_snap.fits;22.4655;26491.7;19.3442;0
20171215084427011_NACHODSKO-R5_snap.fits;28.5792;26460.9;32.8424;0
20171215084527086_NACHODSKO-R5_snap.fits;31.1581;26526.9;25.9214;0
20171215084627160_NACHODSKO-R5_snap.fits;20.0999;26477.1;22.3898;0
20171215084727235_NACHODSKO-R5_snap.fits;25.6816;26474.1;14.8595;0
20171215084827310_NACHODSKO-R5_snap.fits;29.4217;26460.9;24.5947;0
20171215084927384_NACHODSKO-R5_snap.fits;29.6001;26516.6;24.2829;0
20171215085027459_NACHODSKO-R5_snap.fits;23.8129;26475.6;23.4925;0
20171215085127534_NACHODSKO-R5_snap.fits;21.6049;26532.7;22.6005;0
20171215085258840_NACHODSKO-R5_met.fits;18.7245;26528.3;55.5981;0.170667
20171215085227608_NACHODSKO-R5_snap.fits;23.1146;26541.5;14.3005;0
20171215085327683_NACHODSKO-R5_snap.fits;29.9115;26480;25.7854;0
20171215085427758_NACHODSKO-R5_snap.fits;29.4394;26482.9;22.8981;0
20171215085527832_NACHODSKO-R5_snap.fits;21.7596;26544.4;19.8939;0
20171215085627907_NACHODSKO-R5_snap.fits;24.3859;26452.1;24.0256;0
20171215085727982_NACHODSKO-R5_snap.fits;25.6033;26515.1;22.2476;0
20171215085828056_NACHODSKO-R5_snap.fits;30.9256;26509.3;25.3424;0
20171215085928131_NACHODSKO-R5_snap.fits;25.6543;26452.1;20.1535;0
