# file name; noise; peak f.; mag.; duration
20171215190012931_NACHODSKO-R5_snap.fits;16.9538;26456.5;13.0045;0
20171215190114200_NACHODSKO-R5_met.fits;14.558;26503.4;36.0998;0.170667
20171215190113006_NACHODSKO-R5_snap.fits;15.3286;26547.4;12.6799;0
20171215190213080_NACHODSKO-R5_snap.fits;20.6843;26465.3;16.7119;0
20171215190315032_NACHODSKO-R5_met.fits;16.7337;26516.6;63.3734;0.512
20171215190313155_NACHODSKO-R5_snap.fits;17.5721;26529.8;11.3598;0
20171215190413230_NACHODSKO-R5_snap.fits;15.6894;26541.5;19.7699;0
20171215190513304_NACHODSKO-R5_snap.fits;19.1843;26487.3;15.2347;0
20171215190613379_NACHODSKO-R5_snap.fits;21.0657;26529.8;16.7628;0
20171215190713454_NACHODSKO-R5_snap.fits;17.5637;26481.4;13.7538;0
20171215190813528_NACHODSKO-R5_snap.fits;15.2179;26504.9;16.066;0
20171215190913603_NACHODSKO-R5_snap.fits;20.3406;26529.8;17.966;0
20171215191035694_NACHODSKO-R5_met.fits;23.952;26521;54.2609;0.341333
20171215191013678_NACHODSKO-R5_snap.fits;20.1072;26474.1;19.4057;0
20171215191113752_NACHODSKO-R5_snap.fits;14.8228;26537.1;13.4575;0
20171215191213827_NACHODSKO-R5_snap.fits;20.4063;26499;15.4932;0
20171215191313902_NACHODSKO-R5_snap.fits;19.9538;26449.2;14.3295;0
20171215191413976_NACHODSKO-R5_snap.fits;17.7371;26540;15.175;0
20171215191514051_NACHODSKO-R5_snap.fits;16.8101;26487.3;16.4795;0
20171215191646382_NACHODSKO-R5_met.fits;14.1762;26525.4;43.666;0.170667
20171215191614126_NACHODSKO-R5_snap.fits;19.3132;26543;26.621;0
20171215191714200_NACHODSKO-R5_snap.fits;22.6685;26497.6;16.4743;0
20171215191814275_NACHODSKO-R5_snap.fits;16.988;26543;19.6086;0
20171215191914350_NACHODSKO-R5_snap.fits;17.0383;26506.3;12.5114;0
20171215192014424_NACHODSKO-R5_snap.fits;19.7557;26535.6;18.9101;0
20171215192114499_NACHODSKO-R5_snap.fits;15.4615;26466.8;13.1508;0
20171215192214574_NACHODSKO-R5_snap.fits;17.2219;26466.8;16.1411;0
20171215192328302_NACHODSKO-R5_met.fits;20.3551;26512.2;48.6668;0.682667
20171215192349294_NACHODSKO-R5_met.fits;17.7221;26496.1;84.9228;0.341333
20171215192314648_NACHODSKO-R5_snap.fits;20.5323;26547.4;14.9129;0
20171215192414723_NACHODSKO-R5_snap.fits;18.6478;26460.9;17.9969;0
20171215192514798_NACHODSKO-R5_snap.fits;15.9688;26544.4;20.9352;0
20171215192614872_NACHODSKO-R5_snap.fits;17.8357;26522.5;11.9724;0
20171215192714947_NACHODSKO-R5_snap.fits;17.7342;26506.3;16.8275;0
20171215192849326_NACHODSKO-R5_met.fits;17.7342;26504.9;74.5783;0.170667
20171215192815022_NACHODSKO-R5_snap.fits;19.1971;26459.5;16.3765;0
20171215192951107_NACHODSKO-R5_met.fits;17.8096;26513.7;53.6665;0.512
20171215192915096_NACHODSKO-R5_snap.fits;14.5624;26455.1;15.8986;0
20171215193015171_NACHODSKO-R5_snap.fits;19.152;26494.6;23.9507;0
20171215193115246_NACHODSKO-R5_snap.fits;18.2578;26468.3;21.8741;0
20171215193215320_NACHODSKO-R5_snap.fits;17.6576;26469.7;18.6383;0
20171215193315395_NACHODSKO-R5_snap.fits;14.0576;26506.3;15.5661;0
20171215193449774_NACHODSKO-R5_met.fits;23.1328;26500.5;46.8773;0.170667
20171215193415470_NACHODSKO-R5_snap.fits;23.132;26512.2;19.9226;0
20171215193515544_NACHODSKO-R5_snap.fits;19.7155;26455.1;18.5385;0
20171215193709550_NACHODSKO-R5_met.fits;22.3068;26497.6;81.7412;0.512
20171215193615619_NACHODSKO-R5_snap.fits;15.5426;26497.6;16.7704;0
20171215193719448_NACHODSKO-R5_met.fits;19.2756;26509.3;72.9485;0.170667
20171215193715694_NACHODSKO-R5_snap.fits;16.2328;26497.6;13.5852;0
20171215193822936_NACHODSKO-R5_met.fits;15.0885;26493.2;30.4438;0.170667
20171215193815768_NACHODSKO-R5_snap.fits;22.9825;26465.3;16.1955;0
20171215193915843_NACHODSKO-R5_snap.fits;15;26535.6;15.8477;0
20171215194015918_NACHODSKO-R5_snap.fits;16.5434;26503.4;15.3718;0
20171215194138179_NACHODSKO-R5_met.fits;16.9953;26545.9;43.0372;0.341333
20171215194115992_NACHODSKO-R5_snap.fits;20.593;26488.8;17.9691;0
20171215194216067_NACHODSKO-R5_snap.fits;22.0009;26474.1;15.894;0
20171215194316142_NACHODSKO-R5_snap.fits;19.7557;26537.1;14.1529;0
20171215194416216_NACHODSKO-R5_snap.fits;17.9651;26480;14.4066;0
20171215194516291_NACHODSKO-R5_snap.fits;22.5933;26512.2;19.2935;0
20171215194616366_NACHODSKO-R5_snap.fits;16.6404;26540;20.5907;0
20171215194716440_NACHODSKO-R5_snap.fits;18.0293;26522.5;16.0331;0
20171215194816515_NACHODSKO-R5_snap.fits;20.393;26450.7;16.2848;0
20171215194916590_NACHODSKO-R5_snap.fits;18.1397;26478.5;18.0399;0
20171215195016664_NACHODSKO-R5_snap.fits;18.1625;26528.3;16.6873;0
20171215195116739_NACHODSKO-R5_snap.fits;19.2428;26497.6;11.3963;0
20171215195216814_NACHODSKO-R5_snap.fits;25.0919;26544.4;17.6049;0
20171215195316888_NACHODSKO-R5_snap.fits;19.8919;26463.9;20.8832;0
20171215195416963_NACHODSKO-R5_snap.fits;16.259;26468.3;16.0258;0
20171215195517038_NACHODSKO-R5_snap.fits;17.9064;26482.9;14.1382;0
20171215195642883_NACHODSKO-R5_met.fits;20.3536;26518.1;51.6339;0.170667
20171215195617112_NACHODSKO-R5_snap.fits;16.8103;26522.5;16.4674;0
20171215195717187_NACHODSKO-R5_snap.fits;16.6699;26523.9;18.0921;0
20171215195817262_NACHODSKO-R5_snap.fits;16.7804;26480;15.0883;0
20171215195917336_NACHODSKO-R5_snap.fits;23.2249;26510.7;20.8036;0
