# file name; noise; peak f.; mag.; duration
20171215000047960_NACHODSKO-R5_snap.fits;22.2284;26534.2;17.7341;0
20171215000216536_NACHODSKO-R5_met.fits;19.3815;26510.7;44.9242;0.170667
20171215000148035_NACHODSKO-R5_snap.fits;21.1708;26500.5;19.4239;0
20171215000248110_NACHODSKO-R5_snap.fits;17.7089;26472.7;15.6233;0
20171215000348184_NACHODSKO-R5_snap.fits;16.2608;26496.1;14.3928;0
20171215000448259_NACHODSKO-R5_snap.fits;22.3457;26506.3;18.4086;0
20171215000548334_NACHODSKO-R5_snap.fits;22.0874;26500.5;18.4009;0
20171215000648408_NACHODSKO-R5_snap.fits;20.5819;26456.5;16.8345;0
20171215000748483_NACHODSKO-R5_snap.fits;18.8514;26526.9;18.5218;0
20171215000848558_NACHODSKO-R5_snap.fits;24.8743;26521;19.3711;0
20171215000948632_NACHODSKO-R5_snap.fits;23.1112;26452.1;19.2061;0
20171215001048707_NACHODSKO-R5_snap.fits;22.2661;26522.5;18.1493;0
20171215001148782_NACHODSKO-R5_snap.fits;17.5927;26513.7;14.9807;0
20171215001248856_NACHODSKO-R5_snap.fits;23.4161;26535.6;16.5918;0
20171215001348931_NACHODSKO-R5_snap.fits;19.7541;26450.7;20.148;0
20171215001449006_NACHODSKO-R5_snap.fits;21.3012;26474.1;18.5942;0
20171215001549080_NACHODSKO-R5_snap.fits;18.7832;26522.5;18.7378;0
20171215001718851_NACHODSKO-R5_met.fits;18.6579;26502;49.73;0.682667
20171215001736430_NACHODSKO-R5_met.fits;20.4026;26515.1;43.9251;0.341333
20171215001649155_NACHODSKO-R5_snap.fits;20.8813;26488.8;18.4163;0
20171215001749230_NACHODSKO-R5_snap.fits;19.1094;26480;15.8663;0
20171215001849304_NACHODSKO-R5_snap.fits;22.43;26529.8;20.2072;0
20171215001949379_NACHODSKO-R5_snap.fits;20.8834;26466.8;17.4896;0
20171215002049454_NACHODSKO-R5_snap.fits;16.1225;26482.9;15.8602;0
20171215002149528_NACHODSKO-R5_snap.fits;18.702;26468.3;20.8807;0
20171215002302062_NACHODSKO-R5_met.fits;22.9838;26523.9;53.3162;0.170667
20171215002249603_NACHODSKO-R5_snap.fits;22.4807;26512.2;18.7402;0
20171215002353944_NACHODSKO-R5_met.fits;18.1998;26471.2;64.1791;0.853333
20171215002349678_NACHODSKO-R5_snap.fits;21.4428;26458;14.8974;0
20171215002449752_NACHODSKO-R5_snap.fits;17.9021;26519.5;18.5954;0
20171215002643416_NACHODSKO-R5_met.fits;20.3498;26518.1;42.9306;0.853333
20171215002549827_NACHODSKO-R5_snap.fits;20.1165;26512.2;13.4486;0
20171215002649902_NACHODSKO-R5_snap.fits;19.4559;26485.8;15.0078;0
20171215002749976_NACHODSKO-R5_snap.fits;24.2235;26482.9;16.1946;0
20171215002849880_NACHODSKO-R5_met.fits;20.7045;26499;44.9121;0.170667
20171215002926744_NACHODSKO-R5_met.fits;18.302;26499;48.0394;0.170667
20171215002850051_NACHODSKO-R5_snap.fits;20.9791;26453.6;15.2507;0
20171215002950126_NACHODSKO-R5_snap.fits;17.5319;26491.7;16.4363;0
20171215003050200_NACHODSKO-R5_snap.fits;18.6286;26471.2;16.9192;0
20171215003150275_NACHODSKO-R5_snap.fits;24.3311;26455.1;16.5368;0
20171215003250350_NACHODSKO-R5_snap.fits;24.349;26484.4;22.317;0
20171215003350424_NACHODSKO-R5_snap.fits;17.2508;26462.4;17.5776;0
20171215003450499_NACHODSKO-R5_snap.fits;20.0194;26504.9;16.2789;0
20171215003550574_NACHODSKO-R5_snap.fits;26.7009;26515.1;19.1861;0
20171215003650648_NACHODSKO-R5_snap.fits;21.0289;26521;19.6349;0
20171215003750723_NACHODSKO-R5_snap.fits;19.6723;26507.8;19.2825;0
20171215003937219_NACHODSKO-R5_met.fits;16.6559;26494.6;35.3327;1.024
20171215003850798_NACHODSKO-R5_snap.fits;14.1296;26455.1;12.7253;0
20171215003950872_NACHODSKO-R5_snap.fits;16.6183;26491.7;19.7492;0
20171215004050947_NACHODSKO-R5_snap.fits;19.4398;26490.2;16.7193;0
20171215004156142_NACHODSKO-R5_met.fits;18.824;26538.6;82.4091;0.341333
20171215004237102_NACHODSKO-R5_met.fits;18.8383;26513.7;44.5276;0.170667
20171215004151022_NACHODSKO-R5_snap.fits;20.5511;26537.1;17.6618;0
20171215004251096_NACHODSKO-R5_snap.fits;19.235;26540;18.2451;0
20171215004351171_NACHODSKO-R5_snap.fits;15.8526;26462.4;18.0415;0
20171215004451246_NACHODSKO-R5_snap.fits;20.4984;26456.5;17.8361;0
20171215004600707_NACHODSKO-R5_met.fits;18.955;26502;176.477;1.19467
20171215004551320_NACHODSKO-R5_snap.fits;21.278;26499;18.7997;0
20171215004651395_NACHODSKO-R5_snap.fits;17.047;26460.9;19.4647;0
20171215004751470_NACHODSKO-R5_snap.fits;16.966;26496.1;20.5174;0
20171215004848643_NACHODSKO-R5_met.fits;19.7477;26515.1;67.9226;0.170667
20171215004851544_NACHODSKO-R5_snap.fits;21.7729;26522.5;18.07;0
20171215004951619_NACHODSKO-R5_snap.fits;19.7772;26458;17.9611;0
20171215005051694_NACHODSKO-R5_snap.fits;21.3323;26523.9;21.2831;0
20171215005151768_NACHODSKO-R5_snap.fits;17.884;26509.3;16.6672;0
20171215005251843_NACHODSKO-R5_snap.fits;18.198;26490.2;16.0645;0
20171215005351918_NACHODSKO-R5_snap.fits;23.4442;26497.6;20.5255;0
20171215005451992_NACHODSKO-R5_snap.fits;20.6536;26449.2;15.8347;0
20171215005552067_NACHODSKO-R5_snap.fits;19.4719;26496.1;16.5508;0
20171215005652142_NACHODSKO-R5_snap.fits;19.2958;26537.1;18.0461;0
20171215005752216_NACHODSKO-R5_snap.fits;23.5643;26526.9;17.2063;0
20171215005852291_NACHODSKO-R5_snap.fits;23.3989;26504.9;19.1361;0
20171215005952366_NACHODSKO-R5_snap.fits;19.1288;26506.3;21.0664;0
