# file name; noise; peak f.; mag.; duration
20171215130046126_NACHODSKO-R5_snap.fits;35.0908;26494.6;25.7777;0
20171215130146200_NACHODSKO-R5_snap.fits;28.1238;26471.2;30.1081;0
20171215130311022_NACHODSKO-R5_met.fits;30.2805;26519.5;531.982;0.341333
20171215130246275_NACHODSKO-R5_snap.fits;23.8251;26491.7;23.9188;0
20171215130346350_NACHODSKO-R5_snap.fits;20.2365;26472.7;18.2646;0
20171215130446424_NACHODSKO-R5_snap.fits;19.2044;26459.5;20.0344;0
20171215130546499_NACHODSKO-R5_snap.fits;22.3961;26521;17.8327;0
20171215130646574_NACHODSKO-R5_snap.fits;21.7806;26494.6;20.5838;0
20171215130746648_NACHODSKO-R5_snap.fits;25.8631;26455.1;22.1638;0
20171215130846723_NACHODSKO-R5_snap.fits;28.1998;26529.8;19.0315;0
20171215130946798_NACHODSKO-R5_snap.fits;22.9451;26499;18.0011;0
20171215131137560_NACHODSKO-R5_met.fits;23.4213;26522.5;69.9527;1.024
20171215131046872_NACHODSKO-R5_snap.fits;22.6494;26468.3;21.4838;0
20171215131146947_NACHODSKO-R5_snap.fits;25.0452;26510.7;20.6733;0
20171215131247022_NACHODSKO-R5_snap.fits;21.7525;26480;18.8718;0
20171215131347096_NACHODSKO-R5_snap.fits;23.9059;26459.5;17.725;0
20171215131447171_NACHODSKO-R5_snap.fits;27.6581;26547.4;20.4503;0
20171215131547246_NACHODSKO-R5_snap.fits;23.6811;26458;21.9157;0
20171215131647320_NACHODSKO-R5_snap.fits;23.292;26458;19.8755;0
20171215131747395_NACHODSKO-R5_snap.fits;19.0353;26519.5;18.0462;0
20171215131847470_NACHODSKO-R5_snap.fits;25.8802;26466.8;23.5755;0
20171215131947544_NACHODSKO-R5_snap.fits;22.6233;26499;24.1949;0
20171215132047619_NACHODSKO-R5_snap.fits;22.7119;26468.3;17.3223;0
20171215132147694_NACHODSKO-R5_snap.fits;23.3228;26545.9;23.6447;0
20171215132341358_NACHODSKO-R5_met.fits;21.9194;26525.4;47.5077;0.170667
20171215132247768_NACHODSKO-R5_snap.fits;23.7084;26545.9;20.0243;0
20171215132347843_NACHODSKO-R5_snap.fits;23.2799;26538.6;16.9978;0
20171215132447918_NACHODSKO-R5_snap.fits;21.2767;26506.3;21.6354;0
20171215132547992_NACHODSKO-R5_snap.fits;24.1283;26494.6;20.1863;0
20171215132711278_NACHODSKO-R5_met.fits;19.34;26480;39.7217;0.682667
20171215132648067_NACHODSKO-R5_snap.fits;21.001;26521;15.1432;0
20171215132748142_NACHODSKO-R5_snap.fits;20.7367;26478.5;16.6711;0
20171215132851288_NACHODSKO-R5_met.fits;19.9221;26502;44.4601;0.170667
20171215132848216_NACHODSKO-R5_snap.fits;19.0853;26512.2;18.9669;0
20171215132948291_NACHODSKO-R5_snap.fits;20.9918;26521;21.2648;0
20171215133048366_NACHODSKO-R5_snap.fits;23.3834;26460.9;23.8878;0
20171215133148440_NACHODSKO-R5_snap.fits;28.282;26466.8;18.4238;0
20171215133248515_NACHODSKO-R5_snap.fits;29.9304;26488.8;27.0128;0
20171215133348590_NACHODSKO-R5_snap.fits;27.1225;26465.3;23.3199;0
20171215133448664_NACHODSKO-R5_snap.fits;23.0696;26455.1;17.6931;0
20171215133548739_NACHODSKO-R5_snap.fits;20.3841;26504.9;15.9833;0
20171215133648814_NACHODSKO-R5_snap.fits;22.2423;26488.8;14.8347;0
20171215133748888_NACHODSKO-R5_snap.fits;19.8059;26513.7;16.7302;0
20171215133849304_NACHODSKO-R5_met.fits;20.3396;26500.5;52.1669;0.170667
20171215133848963_NACHODSKO-R5_snap.fits;25.4733;26531.2;19.521;0
20171215133956035_NACHODSKO-R5_met.fits;20.8661;26499;49.9844;0.170667
20171215133949038_NACHODSKO-R5_snap.fits;19.9842;26462.4;17.5393;0
20171215134049112_NACHODSKO-R5_snap.fits;22.4565;26512.2;17.6738;0
20171215134149187_NACHODSKO-R5_snap.fits;20.8899;26504.9;15.6269;0
20171215134249262_NACHODSKO-R5_snap.fits;21.8281;26460.9;18.3697;0
20171215134406062_NACHODSKO-R5_met.fits;16.7192;26544.4;44.4392;0.170667
20171215134419715_NACHODSKO-R5_met.fits;20.7173;26485.8;55.4692;0.170667
20171215134349336_NACHODSKO-R5_snap.fits;23.3169;26504.9;18.4668;0
20171215134449411_NACHODSKO-R5_snap.fits;23.3982;26462.4;21.5805;0
20171215134549486_NACHODSKO-R5_snap.fits;24.1773;26532.7;19.253;0
20171215134722328_NACHODSKO-R5_met.fits;18.1901;26494.6;37.9841;0.170667
20171215134649560_NACHODSKO-R5_snap.fits;19.4934;26496.1;19.528;0
20171215134749635_NACHODSKO-R5_snap.fits;27.1702;26487.3;23.7395;0
20171215134849710_NACHODSKO-R5_snap.fits;25.9383;26543;21.3297;0
20171215134949784_NACHODSKO-R5_snap.fits;32.1735;26482.9;20.8838;0
20171215135049859_NACHODSKO-R5_snap.fits;32.5407;26506.3;32.5137;0
20171215135149934_NACHODSKO-R5_snap.fits;33.01;26478.5;24.3482;0
20171215135250008_NACHODSKO-R5_snap.fits;31.8309;26547.4;25.1585;0
20171215135350083_NACHODSKO-R5_snap.fits;26.8285;26500.5;21.9092;0
20171215135450158_NACHODSKO-R5_snap.fits;30.7181;26474.1;25.6592;0
20171215135550232_NACHODSKO-R5_snap.fits;28.1717;26535.6;20.0529;0
20171215135650307_NACHODSKO-R5_snap.fits;28.7751;26507.8;17.0131;0
20171215135750382_NACHODSKO-R5_snap.fits;34.5568;26487.3;22.9185;0
20171215135850456_NACHODSKO-R5_snap.fits;27.0774;26515.1;21.7556;0
20171215135950531_NACHODSKO-R5_snap.fits;29.4474;26478.5;29.0675;0
