# file name; noise; peak f.; mag.; duration
20171215040005806_NACHODSKO-R5_snap.fits;13.9848;26469.7;13.4098;0
20171215040105880_NACHODSKO-R5_snap.fits;20.3484;26482.9;20.2757;0
20171215040205955_NACHODSKO-R5_snap.fits;19.6415;26513.7;19.238;0
20171215040343406_NACHODSKO-R5_met.fits;18.055;26487.3;49.0369;0.170667
20171215040306030_NACHODSKO-R5_snap.fits;19.2415;26506.3;18.0559;0
20171215040451672_NACHODSKO-R5_met.fits;17.4719;26515.1;63.5942;0.853333
20171215040406104_NACHODSKO-R5_snap.fits;18.2211;26493.2;19.8283;0
20171215040528195_NACHODSKO-R5_met.fits;16.3394;26503.4;39.9138;0.170667
20171215040506179_NACHODSKO-R5_snap.fits;18.392;26499;18.2178;0
20171215040615811_NACHODSKO-R5_met.fits;20.6023;26529.8;52.9722;0.682667
20171215040606254_NACHODSKO-R5_snap.fits;22.15;26535.6;20.1441;0
20171215040759235_NACHODSKO-R5_met.fits;20.3808;26503.4;47.04;0.170667
20171215040706328_NACHODSKO-R5_snap.fits;16.6691;26513.7;19.3902;0
20171215040902211_NACHODSKO-R5_met.fits;19.769;26460.9;52.5116;0.170667
20171215040806403_NACHODSKO-R5_snap.fits;19.4659;26494.6;17.3032;0
20171215040906478_NACHODSKO-R5_snap.fits;20.3161;26543;15.1157;0
20171215041014574_NACHODSKO-R5_met.fits;19.5591;26547.4;43.1734;0.170667
20171215041006552_NACHODSKO-R5_snap.fits;22.4446;26493.2;24.129;0
20171215041106627_NACHODSKO-R5_snap.fits;18.6511;26502;17.9063;0
20171215041231619_NACHODSKO-R5_met.fits;21.8994;26503.4;68.1617;0.682667
20171215041206702_NACHODSKO-R5_snap.fits;23.5375;26496.1;16.8635;0
20171215041306776_NACHODSKO-R5_snap.fits;23.2596;26458;18.1285;0
20171215041436718_NACHODSKO-R5_met.fits;18.9428;26537.1;56.7121;0.512
20171215041406851_NACHODSKO-R5_snap.fits;19.5961;26510.7;21.8809;0
20171215041506926_NACHODSKO-R5_snap.fits;22.714;26449.2;21.889;0
20171215041607000_NACHODSKO-R5_snap.fits;24.5673;26458;13.869;0
20171215041707075_NACHODSKO-R5_snap.fits;21.0742;26507.8;21.8739;0
20171215041807150_NACHODSKO-R5_snap.fits;21.63;26528.3;14.1154;0
20171215041907224_NACHODSKO-R5_snap.fits;23.9069;26500.5;16.8863;0
20171215042007299_NACHODSKO-R5_snap.fits;24.5802;26538.6;16.8834;0
20171215042107374_NACHODSKO-R5_snap.fits;20.3683;26506.3;15.7013;0
20171215042204547_NACHODSKO-R5_met.fits;23.4294;26481.4;62.6154;0.170667
20171215042207448_NACHODSKO-R5_snap.fits;16.7963;26543;17.1394;0
20171215042331416_NACHODSKO-R5_met.fits;19.3984;26504.9;42.5676;0.170667
20171215042307523_NACHODSKO-R5_snap.fits;19.4774;26538.6;17.8068;0
20171215042407598_NACHODSKO-R5_snap.fits;23.1643;26529.8;22.3492;0
20171215042507672_NACHODSKO-R5_snap.fits;20.1506;26516.6;15.5355;0
20171215042607747_NACHODSKO-R5_snap.fits;15.6222;26455.1;14.8207;0
20171215042746563_NACHODSKO-R5_met.fits;25.7399;26522.5;54.0149;0.170667
20171215042707822_NACHODSKO-R5_snap.fits;19.8538;26455.1;21.8455;0
20171215042807896_NACHODSKO-R5_snap.fits;18.6041;26481.4;21.0906;0
20171215042907971_NACHODSKO-R5_snap.fits;22.3693;26449.2;18.459;0
20171215043008046_NACHODSKO-R5_snap.fits;18.8439;26504.9;17.5358;0
20171215043108120_NACHODSKO-R5_snap.fits;17.5135;26494.6;15.9977;0
20171215043208195_NACHODSKO-R5_snap.fits;16.3794;26507.8;16.757;0
20171215043308270_NACHODSKO-R5_snap.fits;24.8066;26455.1;24.8856;0
20171215043427800_NACHODSKO-R5_met.fits;24.0615;26547.4;192.294;17.2373
20171215043408344_NACHODSKO-R5_snap.fits;22.217;26449.2;19.2333;0
20171215043508419_NACHODSKO-R5_snap.fits;19.5204;26512.2;17.4981;0
20171215043608494_NACHODSKO-R5_snap.fits;20.6854;26523.9;19.7613;0
20171215043735363_NACHODSKO-R5_met.fits;22.2488;26516.6;47.5825;0.170667
20171215043708568_NACHODSKO-R5_snap.fits;21.3752;26515.1;17.8558;0
20171215043808643_NACHODSKO-R5_snap.fits;25.457;26531.2;23.456;0
20171215043908718_NACHODSKO-R5_snap.fits;19.2142;26540;21.6739;0
20171215044015107_NACHODSKO-R5_met.fits;22.4067;26455.1;49.1956;0.170667
20171215044008792_NACHODSKO-R5_snap.fits;20.5341;26472.7;12.9189;0
20171215044108867_NACHODSKO-R5_snap.fits;20.2702;26531.2;20.9476;0
20171215044208942_NACHODSKO-R5_snap.fits;22.1094;26450.7;20.665;0
20171215044309016_NACHODSKO-R5_snap.fits;25.7264;26482.9;17.7798;0
20171215044408750_NACHODSKO-R5_met.fits;19.0178;26474.1;45.3412;0.170667
20171215044440152_NACHODSKO-R5_met.fits;19.5144;26547.4;53.2245;0.170667
20171215044409091_NACHODSKO-R5_snap.fits;18.2832;26510.7;15.7275;0
20171215044558830_NACHODSKO-R5_met.fits;20.2486;26487.3;48.3189;0.341333
20171215044509166_NACHODSKO-R5_snap.fits;16.076;26459.5;19.1992;0
20171215044609240_NACHODSKO-R5_snap.fits;22.7186;26540;21.3416;0
20171215044709315_NACHODSKO-R5_snap.fits;22.3756;26543;22.5297;0
20171215044809390_NACHODSKO-R5_snap.fits;16.5778;26503.4;15.2512;0
20171215044909464_NACHODSKO-R5_snap.fits;17.6569;26460.9;16.2777;0
20171215045009539_NACHODSKO-R5_snap.fits;20.9698;26526.9;21.324;0
20171215045109614_NACHODSKO-R5_snap.fits;20.4025;26532.7;20.0141;0
20171215045209688_NACHODSKO-R5_snap.fits;20.2782;26499;17.4248;0
20171215045309763_NACHODSKO-R5_snap.fits;19.7658;26478.5;17.2753;0
20171215045409838_NACHODSKO-R5_snap.fits;18.2329;26485.8;15.8081;0
20171215045509912_NACHODSKO-R5_snap.fits;20.8512;26460.9;23.1203;0
20171215045609987_NACHODSKO-R5_snap.fits;21.9245;26531.2;20.2708;0
20171215045710062_NACHODSKO-R5_snap.fits;19.2565;26453.6;17.0737;0
20171215045843758_NACHODSKO-R5_met.fits;16.2571;26503.4;39.186;0.341333
20171215045810136_NACHODSKO-R5_snap.fits;17.7885;26525.4;16.1552;0
20171215045922670_NACHODSKO-R5_met.fits;20.4529;26534.2;40.9282;0.170667
20171215045950830_NACHODSKO-R5_met.fits;18.4364;26543;67.6304;1.024
20171215045910211_NACHODSKO-R5_snap.fits;24.0561;26503.4;18.8825;0
