# file name; noise; peak f.; mag.; duration
20171215160059566_NACHODSKO-R5_snap.fits;18.3864;26458;19.7018;0
20171215160159640_NACHODSKO-R5_snap.fits;21.4227;26534.2;20.55;0
20171215160259715_NACHODSKO-R5_snap.fits;15.7638;26532.7;13.1416;0
20171215160359790_NACHODSKO-R5_snap.fits;19.4512;26468.3;17.7174;0
20171215160459864_NACHODSKO-R5_snap.fits;20.9931;26452.1;14.4856;0
20171215160557720_NACHODSKO-R5_met.fits;20.7002;26493.2;83.3682;0.512
20171215160559939_NACHODSKO-R5_snap.fits;16.3817;26545.9;17.2246;0
20171215160700014_NACHODSKO-R5_snap.fits;16.596;26509.3;16.614;0
20171215160800088_NACHODSKO-R5_snap.fits;17.8473;26452.1;15.499;0
20171215160900163_NACHODSKO-R5_snap.fits;20.9479;26478.5;16.4929;0
20171215161000238_NACHODSKO-R5_snap.fits;15.9825;26484.4;14.2421;0
20171215161100312_NACHODSKO-R5_snap.fits;16.0155;26522.5;17.5458;0
20171215161208238_NACHODSKO-R5_met.fits;16.444;26515.1;133.41;0.341333
20171215161200387_NACHODSKO-R5_snap.fits;21.058;26529.8;17.5096;0
20171215161300462_NACHODSKO-R5_snap.fits;16.6044;26459.5;21.2181;0
20171215161400536_NACHODSKO-R5_snap.fits;16.0178;26531.2;18.885;0
20171215161500611_NACHODSKO-R5_snap.fits;15.9143;26506.3;16.1506;0
20171215161600686_NACHODSKO-R5_snap.fits;17.4647;26490.2;18.7418;0
20171215161700760_NACHODSKO-R5_snap.fits;21.3508;26462.4;14.309;0
20171215161800835_NACHODSKO-R5_snap.fits;15.1022;26460.9;14.9384;0
20171215161900910_NACHODSKO-R5_snap.fits;19.7885;26455.1;16.412;0
20171215162000984_NACHODSKO-R5_snap.fits;21.327;26497.6;16.7866;0
20171215162101059_NACHODSKO-R5_snap.fits;17.1782;26497.6;13.2756;0
20171215162201134_NACHODSKO-R5_snap.fits;18.4196;26523.9;17.0445;0
20171215162301208_NACHODSKO-R5_snap.fits;22.3791;26529.8;18.8736;0
20171215162401283_NACHODSKO-R5_snap.fits;16.7881;26532.7;16.5426;0
20171215162501358_NACHODSKO-R5_snap.fits;15.3755;26547.4;20.0572;0
20171215162601432_NACHODSKO-R5_snap.fits;19.1696;26529.8;15.9232;0
20171215162701507_NACHODSKO-R5_snap.fits;20.1082;26534.2;21.7212;0
20171215162801582_NACHODSKO-R5_snap.fits;14.4356;26468.3;15.1342;0
20171215162901656_NACHODSKO-R5_snap.fits;16.4423;26455.1;12.1814;0
20171215163001731_NACHODSKO-R5_snap.fits;21.6243;26478.5;18.3652;0
20171215163101806_NACHODSKO-R5_snap.fits;22.3729;26507.8;17.929;0
20171215163201880_NACHODSKO-R5_snap.fits;14.8245;26484.4;12.2812;0
20171215163301955_NACHODSKO-R5_snap.fits;14.369;26535.6;11.3849;0
20171215163402030_NACHODSKO-R5_snap.fits;16.5913;26474.1;18.2171;0
20171215163502104_NACHODSKO-R5_snap.fits;19.5525;26507.8;16.7883;0
20171215163602179_NACHODSKO-R5_snap.fits;15.2367;26535.6;15.8818;0
20171215163702254_NACHODSKO-R5_snap.fits;21.0054;26468.3;17.9967;0
20171215163802328_NACHODSKO-R5_snap.fits;18.1782;26516.6;16.0158;0
20171215163927150_NACHODSKO-R5_met.fits;14.9468;26499;40.0756;0.170667
20171215163902403_NACHODSKO-R5_snap.fits;15.1568;26480;14.7146;0
20171215164002478_NACHODSKO-R5_snap.fits;15.1074;26466.8;12.8318;0
20171215164102552_NACHODSKO-R5_snap.fits;19.907;26506.3;18.4244;0
20171215164202627_NACHODSKO-R5_snap.fits;18.5209;26487.3;14.5833;0
20171215164302702_NACHODSKO-R5_snap.fits;16.3553;26456.5;15.2544;0
20171215164402776_NACHODSKO-R5_snap.fits;17.445;26458;17.965;0
20171215164502851_NACHODSKO-R5_snap.fits;21.8572;26512.2;20.1174;0
20171215164652248_NACHODSKO-R5_met.fits;16.8833;26518.1;36.6491;0.341333
20171215164602926_NACHODSKO-R5_snap.fits;12.9613;26497.6;11.6545;0
20171215164703000_NACHODSKO-R5_snap.fits;15.9345;26523.9;12.807;0
20171215164803246_NACHODSKO-R5_met.fits;16.6978;26504.9;33.9535;0.341333
20171215164803075_NACHODSKO-R5_snap.fits;22.5789;26478.5;12.6102;0
20171215164903150_NACHODSKO-R5_snap.fits;22.9628;26521;17.46;0
20171215165003224_NACHODSKO-R5_snap.fits;16.6524;26493.2;12.8758;0
20171215165103299_NACHODSKO-R5_snap.fits;16.0356;26475.6;14.3387;0
20171215165203374_NACHODSKO-R5_snap.fits;18.7987;26545.9;16.8072;0
20171215165303448_NACHODSKO-R5_snap.fits;22.0065;26518.1;16.9185;0
20171215165449944_NACHODSKO-R5_met.fits;15.8396;26488.8;43.8068;0.512
20171215165403523_NACHODSKO-R5_snap.fits;14.7872;26485.8;15.7965;0
20171215165503598_NACHODSKO-R5_snap.fits;15.6234;26543;19.7643;0
20171215165603672_NACHODSKO-R5_snap.fits;20.661;26500.5;19.7469;0
20171215165747950_NACHODSKO-R5_met.fits;18.8493;26525.4;38.1359;0.170667
20171215165755971_NACHODSKO-R5_met.fits;18.3623;26516.6;57.1311;0.170667
20171215165703747_NACHODSKO-R5_snap.fits;15.6667;26463.9;16.4171;0
20171215165803822_NACHODSKO-R5_snap.fits;15.6344;26515.1;15.9546;0
20171215165903896_NACHODSKO-R5_snap.fits;17.3149;26513.7;17.8523;0
