# file name; noise; peak f.; mag.; duration
20171215100032686_NACHODSKO-R5_snap.fits;22.3546;26460.9;16.7351;0
20171215100204163_NACHODSKO-R5_met.fits;22.4071;26481.4;44.9885;0.170667
20171215100132760_NACHODSKO-R5_snap.fits;31.0946;26496.1;19.992;0
20171215100232835_NACHODSKO-R5_snap.fits;26.4016;26537.1;28.098;0
20171215100332910_NACHODSKO-R5_snap.fits;24.5376;26538.6;25.8215;0
20171215100432984_NACHODSKO-R5_snap.fits;24.7497;26471.2;26.5685;0
20171215100533059_NACHODSKO-R5_snap.fits;24.6405;26474.1;22.975;0
20171215100633134_NACHODSKO-R5_snap.fits;31.4965;26512.2;22.4198;0
20171215100733208_NACHODSKO-R5_snap.fits;27.1776;26465.3;21.6978;0
20171215100833283_NACHODSKO-R5_snap.fits;21.1799;26504.9;25.7344;0
20171215100933358_NACHODSKO-R5_snap.fits;25.6572;26518.1;20.8367;0
20171215101033432_NACHODSKO-R5_snap.fits;26.6834;26518.1;26.6558;0
20171215101133507_NACHODSKO-R5_snap.fits;26.5069;26537.1;24.1974;0
20171215101329902_NACHODSKO-R5_met.fits;29.3018;26502;60.3897;0.170667
20171215101233582_NACHODSKO-R5_snap.fits;24.4572;26460.9;21.9366;0
20171215101333656_NACHODSKO-R5_snap.fits;26.1116;26493.2;18.0722;0
20171215101433731_NACHODSKO-R5_snap.fits;27.4256;26534.2;14.5235;0
20171215101624835_NACHODSKO-R5_met.fits;22.6328;26478.5;58.8693;0.170667
20171215101533806_NACHODSKO-R5_snap.fits;25.2864;26474.1;20.1271;0
20171215101633880_NACHODSKO-R5_snap.fits;20.177;26513.7;22.8196;0
20171215101733955_NACHODSKO-R5_snap.fits;21.8543;26502;20.454;0
20171215101834030_NACHODSKO-R5_snap.fits;25.938;26496.1;21.5754;0
20171215101934104_NACHODSKO-R5_snap.fits;30.0359;26547.4;23.7292;0
20171215102034179_NACHODSKO-R5_snap.fits;22.3926;26529.8;19.651;0
20171215102134254_NACHODSKO-R5_snap.fits;16.803;26459.5;16.0577;0
20171215102234328_NACHODSKO-R5_snap.fits;19.4368;26547.4;21.7831;0
20171215102334403_NACHODSKO-R5_snap.fits;21.2714;26512.2;25.8586;0
20171215102526190_NACHODSKO-R5_met.fits;26.7109;26493.2;55.9996;0.170667
20171215102434478_NACHODSKO-R5_snap.fits;20.1591;26460.9;23.7732;0
20171215102534552_NACHODSKO-R5_snap.fits;21.3392;26484.4;17.7199;0
20171215102634627_NACHODSKO-R5_snap.fits;22.922;26535.6;19.5991;0
20171215102734702_NACHODSKO-R5_snap.fits;25.1229;26544.4;20.1531;0
20171215102834776_NACHODSKO-R5_snap.fits;25.918;26456.5;17.3417;0
20171215102934851_NACHODSKO-R5_snap.fits;23.2897;26540;20.0426;0
20171215103116398_NACHODSKO-R5_met.fits;22.7192;26472.7;45.4943;0.170667
20171215103034926_NACHODSKO-R5_snap.fits;28.32;26456.5;21.7521;0
20171215103135000_NACHODSKO-R5_snap.fits;25.027;26544.4;25.8694;0
20171215103235075_NACHODSKO-R5_snap.fits;26.4882;26458;16.8211;0
20171215103335150_NACHODSKO-R5_snap.fits;24.5548;26455.1;22.5063;0
20171215103435224_NACHODSKO-R5_snap.fits;23.3143;26484.4;16.9208;0
20171215103535299_NACHODSKO-R5_snap.fits;26.006;26503.4;26.1229;0
20171215103635374_NACHODSKO-R5_snap.fits;24.1988;26482.9;24.0677;0
20171215103735448_NACHODSKO-R5_snap.fits;26.4592;26491.7;13.5793;0
20171215103835523_NACHODSKO-R5_snap.fits;25.4142;26516.6;26.3318;0
20171215103935598_NACHODSKO-R5_snap.fits;28.8425;26538.6;22.7344;0
20171215104046254_NACHODSKO-R5_met.fits;27.8516;26504.9;63.3805;0.170667
20171215104054104_NACHODSKO-R5_met.fits;23.1659;26500.5;47.7793;1.36533
20171215104035672_NACHODSKO-R5_snap.fits;25.5626;26543;25.2644;0
20171215104135747_NACHODSKO-R5_snap.fits;25.1621;26449.2;26.9642;0
20171215104235822_NACHODSKO-R5_snap.fits;24.1185;26545.9;27.2672;0
20171215104335896_NACHODSKO-R5_snap.fits;30.9388;26506.3;31.6119;0
20171215104435971_NACHODSKO-R5_snap.fits;37.2102;26474.1;28.7892;0
20171215104536046_NACHODSKO-R5_snap.fits;28.3265;26465.3;18.4594;0
20171215104636120_NACHODSKO-R5_snap.fits;28.7779;26504.9;20.8943;0
20171215104736195_NACHODSKO-R5_snap.fits;27.3061;26472.7;25.7165;0
20171215104836270_NACHODSKO-R5_snap.fits;34.8771;26469.7;29.7215;0
20171215105009624_NACHODSKO-R5_met.fits;38.0812;26482.9;83.6951;0.853333
20171215104936344_NACHODSKO-R5_snap.fits;31.7565;26468.3;30.4085;0
20171215105036419_NACHODSKO-R5_snap.fits;29.1906;26475.6;26.8863;0
20171215105136494_NACHODSKO-R5_snap.fits;34.6096;26515.1;30.883;0
20171215105236568_NACHODSKO-R5_snap.fits;32.0023;26543;29.7561;0
20171215105336643_NACHODSKO-R5_snap.fits;31.922;26547.4;35.1325;0
20171215105436718_NACHODSKO-R5_snap.fits;28.2766;26456.5;25.8304;0
20171215105536792_NACHODSKO-R5_snap.fits;30.5;26513.7;25.0844;0
20171215105636867_NACHODSKO-R5_snap.fits;33.0576;26523.9;31.0911;0
20171215105804078_NACHODSKO-R5_met.fits;23.0733;26522.5;51.2936;0.170667
20171215105736942_NACHODSKO-R5_snap.fits;24.0737;26535.6;21.0947;0
20171215105837016_NACHODSKO-R5_snap.fits;22.2811;26494.6;21.8871;0
20171215105951256_NACHODSKO-R5_met.fits;23.461;26526.9;57.834;0.170667
20171215105937091_NACHODSKO-R5_snap.fits;20.7306;26455.1;21.6441;0
