# file name; noise; peak f.; mag.; duration
20171215180008451_NACHODSKO-R5_snap.fits;23.9014;26547.4;16.3994;0
20171215180108526_NACHODSKO-R5_snap.fits;21.6985;26531.2;19.5379;0
20171215180229080_NACHODSKO-R5_met.fits;20.2733;26521;44.06;0.170667
20171215180208600_NACHODSKO-R5_snap.fits;17.915;26516.6;15.4985;0
20171215180306456_NACHODSKO-R5_met.fits;19.1078;26513.7;78.5877;0.170667
20171215180308675_NACHODSKO-R5_snap.fits;18.6132;26469.7;17.3094;0
20171215180408750_NACHODSKO-R5_snap.fits;19.3226;26503.4;16.0812;0
20171215180602755_NACHODSKO-R5_met.fits;18.0446;26490.2;55.8382;0.341333
20171215180508824_NACHODSKO-R5_snap.fits;20.3528;26449.2;19.3999;0
20171215180608899_NACHODSKO-R5_snap.fits;15.828;26490.2;16.3909;0
20171215180708974_NACHODSKO-R5_snap.fits;17.1016;26491.7;19.6256;0
20171215180809048_NACHODSKO-R5_snap.fits;20.2398;26523.9;13.4905;0
20171215180909123_NACHODSKO-R5_snap.fits;15.5315;26509.3;16.9658;0
20171215181009198_NACHODSKO-R5_snap.fits;18.4434;26512.2;15.5861;0
20171215181109272_NACHODSKO-R5_snap.fits;19.345;26456.5;18.7053;0
20171215181209347_NACHODSKO-R5_snap.fits;21.0068;26541.5;21.7356;0
20171215181309422_NACHODSKO-R5_snap.fits;14.9609;26544.4;14.0854;0
20171215181409496_NACHODSKO-R5_snap.fits;17.1097;26463.9;18.0799;0
20171215181509571_NACHODSKO-R5_snap.fits;19.9061;26493.2;14.9277;0
20171215181609646_NACHODSKO-R5_snap.fits;19.8653;26490.2;16.3162;0
20171215181709720_NACHODSKO-R5_snap.fits;15.462;26493.2;14.5761;0
20171215181809795_NACHODSKO-R5_snap.fits;18.5231;26474.1;18.12;0
20171215181909870_NACHODSKO-R5_snap.fits;20.3526;26547.4;16.9708;0
20171215182009944_NACHODSKO-R5_snap.fits;15.2707;26463.9;13.0797;0
20171215182110019_NACHODSKO-R5_snap.fits;17.0288;26529.8;15.094;0
20171215182225966_NACHODSKO-R5_met.fits;20.0647;26521;52.7816;0.170667
20171215182210094_NACHODSKO-R5_snap.fits;21.0914;26490.2;15.9821;0
20171215182310168_NACHODSKO-R5_snap.fits;20.4156;26507.8;20.4358;0
20171215182410243_NACHODSKO-R5_snap.fits;18.655;26519.5;15.3095;0
20171215182510318_NACHODSKO-R5_snap.fits;17.3392;26500.5;14.3522;0
20171215182610392_NACHODSKO-R5_snap.fits;19.4518;26534.2;18.2421;0
20171215182710467_NACHODSKO-R5_snap.fits;16.4179;26472.7;14.249;0
20171215182810542_NACHODSKO-R5_snap.fits;16.1306;26474.1;18.1155;0
20171215182910616_NACHODSKO-R5_snap.fits;19.1423;26502;12.5917;0
20171215183010691_NACHODSKO-R5_snap.fits;21.4824;26545.9;18.7122;0
20171215183108376_NACHODSKO-R5_met.fits;19.3056;26525.4;45.9143;0.170667
20171215183110766_NACHODSKO-R5_snap.fits;20.9645;26465.3;13.5225;0
20171215183210840_NACHODSKO-R5_snap.fits;15.2857;26462.4;16.8226;0
20171215183310915_NACHODSKO-R5_snap.fits;20.6578;26523.9;14.8403;0
20171215183410990_NACHODSKO-R5_snap.fits;23.7769;26547.4;17.6039;0
20171215183511064_NACHODSKO-R5_snap.fits;16.4489;26491.7;18.1631;0
20171215183611139_NACHODSKO-R5_snap.fits;18.0988;26497.6;18.5753;0
20171215183711214_NACHODSKO-R5_snap.fits;17.9477;26519.5;17.8455;0
20171215183811288_NACHODSKO-R5_snap.fits;15.5531;26502;14.3403;0
20171215183916312_NACHODSKO-R5_met.fits;17.4898;26502;40.9088;0.341333
20171215183911363_NACHODSKO-R5_snap.fits;18.9622;26484.4;16.0701;0
20171215184011438_NACHODSKO-R5_snap.fits;21.3209;26491.7;16.9447;0
20171215184111512_NACHODSKO-R5_snap.fits;17.7144;26497.6;19.1257;0
20171215184303811_NACHODSKO-R5_met.fits;25.724;26518.1;64.9434;0.170667
20171215184211587_NACHODSKO-R5_snap.fits;18.4002;26541.5;17.5139;0
20171215184311662_NACHODSKO-R5_snap.fits;16.463;26450.7;12.5668;0
20171215184411736_NACHODSKO-R5_snap.fits;19.1488;26502;21.7685;0
20171215184511811_NACHODSKO-R5_snap.fits;15.0334;26462.4;13.4277;0
20171215184611886_NACHODSKO-R5_snap.fits;16.9465;26545.9;14.3954;0
20171215184711960_NACHODSKO-R5_snap.fits;21.6063;26481.4;17.9394;0
20171215184812035_NACHODSKO-R5_snap.fits;20.8495;26547.4;21.1919;0
20171215184951534_NACHODSKO-R5_met.fits;16.8236;26502;34.6329;0.170667
20171215184912110_NACHODSKO-R5_snap.fits;15.6642;26534.2;25.2435;0
20171215185012184_NACHODSKO-R5_snap.fits;15.2437;26474.1;14.0618;0
20171215185112259_NACHODSKO-R5_snap.fits;17.0574;26523.9;20.4759;0
20171215185212334_NACHODSKO-R5_snap.fits;18.5634;26481.4;15.4738;0
20171215185338008_NACHODSKO-R5_met.fits;21.2191;26491.7;89.7774;0.512
20171215185312408_NACHODSKO-R5_snap.fits;19.0346;26540;13.8159;0
20171215185412483_NACHODSKO-R5_snap.fits;22.1345;26475.6;18.9968;0
20171215185512558_NACHODSKO-R5_snap.fits;18.9669;26459.5;16.967;0
20171215185612632_NACHODSKO-R5_snap.fits;16.1569;26472.7;15.5681;0
20171215185712707_NACHODSKO-R5_snap.fits;12.864;26518.1;19.7538;0
20171215185812782_NACHODSKO-R5_snap.fits;18.9217;26509.3;15.1848;0
20171215185915416_NACHODSKO-R5_met.fits;17.8093;26502;65.7278;0.341333
20171215185912856_NACHODSKO-R5_snap.fits;19.8532;26515.1;14.3539;0
