# file name; noise; peak f.; mag.; duration
20171215070019246_NACHODSKO-R5_snap.fits;20.8834;26491.7;16.7977;0
20171215070135534_NACHODSKO-R5_met.fits;24.572;26534.2;51.0455;0.512
20171215070119320_NACHODSKO-R5_snap.fits;22.5882;26506.3;22.3173;0
20171215070219395_NACHODSKO-R5_snap.fits;26.2621;26500.5;20.7771;0
20171215070319470_NACHODSKO-R5_snap.fits;25.7676;26468.3;25.4454;0
20171215070419544_NACHODSKO-R5_snap.fits;22.0506;26506.3;20.0093;0
20171215070519619_NACHODSKO-R5_snap.fits;22.2896;26480;24.2984;0
20171215070619694_NACHODSKO-R5_snap.fits;24.0434;26535.6;21.3064;0
20171215070719768_NACHODSKO-R5_snap.fits;21.9526;26475.6;29.7543;0
20171215070819843_NACHODSKO-R5_snap.fits;24.6007;26463.9;21.303;0
20171215070919918_NACHODSKO-R5_snap.fits;21.7486;26534.2;19.8866;0
20171215071019992_NACHODSKO-R5_snap.fits;23.7496;26493.2;20.5245;0
20171215071120067_NACHODSKO-R5_snap.fits;28.5986;26547.4;28.9489;0
20171215071220142_NACHODSKO-R5_snap.fits;24.5566;26518.1;19.0715;0
20171215071325166_NACHODSKO-R5_met.fits;26.391;26547.4;75.4598;0.170667
20171215071320216_NACHODSKO-R5_snap.fits;21.4819;26499;21.208;0
20171215071424387_NACHODSKO-R5_met.fits;21.2135;26531.2;276.616;0.512
20171215071420291_NACHODSKO-R5_snap.fits;18.82;26545.9;20.2293;0
20171215071520366_NACHODSKO-R5_snap.fits;26.4254;26478.5;18.7523;0
20171215071620440_NACHODSKO-R5_snap.fits;24.7222;26531.2;24.1385;0
20171215071720515_NACHODSKO-R5_snap.fits;22.0946;26543;21.6577;0
20171215071820590_NACHODSKO-R5_snap.fits;23.9306;26502;17.7078;0
20171215071920664_NACHODSKO-R5_snap.fits;22.8428;26487.3;23.1513;0
20171215072020739_NACHODSKO-R5_snap.fits;29.9971;26537.1;24.4561;0
20171215072148974_NACHODSKO-R5_met.fits;21.8289;26485.8;64.5008;0.341333
20171215072120814_NACHODSKO-R5_snap.fits;23.9361;26504.9;22.2485;0
20171215072220888_NACHODSKO-R5_snap.fits;19.8392;26528.3;16.5271;0
20171215072320963_NACHODSKO-R5_snap.fits;24.9817;26518.1;22.7873;0
20171215072514286_NACHODSKO-R5_met.fits;20.7706;26509.3;58.5335;0.170667
20171215072421038_NACHODSKO-R5_snap.fits;27.1935;26503.4;26.6124;0
20171215072558830_NACHODSKO-R5_met.fits;27.7222;26465.3;63.8257;0.341333
20171215072521112_NACHODSKO-R5_snap.fits;23.1848;26497.6;21.308;0
20171215072621187_NACHODSKO-R5_snap.fits;22.0704;26516.6;19.2056;0
20171215072721262_NACHODSKO-R5_snap.fits;22.1494;26459.5;15.9085;0
20171215072821336_NACHODSKO-R5_snap.fits;20.0497;26535.6;22.6577;0
20171215072921411_NACHODSKO-R5_snap.fits;25.1851;26465.3;23.3475;0
20171215073021486_NACHODSKO-R5_snap.fits;26.5057;26502;19.2441;0
20171215073121560_NACHODSKO-R5_snap.fits;24.4517;26487.3;18.0197;0
20171215073221635_NACHODSKO-R5_snap.fits;19.0081;26543;17.3465;0
20171215073415128_NACHODSKO-R5_met.fits;21.8167;26507.8;73.4137;0.170667
20171215073321710_NACHODSKO-R5_snap.fits;29.2003;26510.7;25.5888;0
20171215073421784_NACHODSKO-R5_snap.fits;22.1008;26529.8;17.5199;0
20171215073521859_NACHODSKO-R5_snap.fits;20.8595;26513.7;13.8727;0
20171215073621934_NACHODSKO-R5_snap.fits;20.1843;26526.9;20.4826;0
20171215073722008_NACHODSKO-R5_snap.fits;20.5216;26526.9;17.3255;0
20171215073824643_NACHODSKO-R5_met.fits;25.7757;26507.8;124.984;0.341333
20171215073822083_NACHODSKO-R5_snap.fits;24.3895;26480;27.6985;0
20171215073922158_NACHODSKO-R5_snap.fits;27.2262;26531.2;20.6171;0
20171215074022232_NACHODSKO-R5_snap.fits;21.8109;26496.1;18.7187;0
20171215074122307_NACHODSKO-R5_snap.fits;22.7659;26534.2;16.0674;0
20171215074222382_NACHODSKO-R5_snap.fits;27.8701;26466.8;24.4774;0
20171215074322456_NACHODSKO-R5_snap.fits;26.6754;26481.4;21.4376;0
20171215074422531_NACHODSKO-R5_snap.fits;20.6274;26529.8;19.0495;0
20171215074522606_NACHODSKO-R5_snap.fits;22.4142;26515.1;14.7702;0
20171215074622680_NACHODSKO-R5_snap.fits;24.6237;26477.1;28.922;0
20171215074802862_NACHODSKO-R5_met.fits;23.3177;26510.7;271.102;0.512
20171215074722755_NACHODSKO-R5_snap.fits;23.5743;26519.5;18.4134;0
20171215074839384_NACHODSKO-R5_met.fits;21.4672;26515.1;60.3589;0.682667
20171215074822830_NACHODSKO-R5_snap.fits;26.1892;26482.9;23.7912;0
20171215074922904_NACHODSKO-R5_snap.fits;22.9641;26515.1;17.8711;0
20171215075039875_NACHODSKO-R5_met.fits;23.3926;26493.2;47.8774;0.170667
20171215075022979_NACHODSKO-R5_snap.fits;26.1053;26449.2;19.0481;0
20171215075207086_NACHODSKO-R5_met.fits;23.6848;26499;155.375;0.341333
20171215075123054_NACHODSKO-R5_snap.fits;24.0339;26526.9;22.6946;0
20171215075223128_NACHODSKO-R5_snap.fits;24.0774;26475.6;26.4121;0
20171215075323203_NACHODSKO-R5_snap.fits;23.2524;26507.8;18.2595;0
20171215075423278_NACHODSKO-R5_snap.fits;25.2484;26477.1;18.2763;0
20171215075523352_NACHODSKO-R5_snap.fits;23.5213;26509.3;20.6069;0
20171215075623427_NACHODSKO-R5_snap.fits;26.9343;26519.5;28.9626;0
20171215075727939_NACHODSKO-R5_met.fits;27.3596;26506.3;59.3204;1.024
20171215075731864_NACHODSKO-R5_met.fits;21.9901;26490.2;46.3511;0.170667
20171215075737326_NACHODSKO-R5_met.fits;23.0286;26496.1;46.645;0.170667
20171215075723502_NACHODSKO-R5_snap.fits;24.3607;26481.4;22.7902;0
20171215075823576_NACHODSKO-R5_snap.fits;23.9428;26523.9;20.0655;0
20171215075923651_NACHODSKO-R5_snap.fits;25.8157;26460.9;19.4136;0
