# file name; noise; peak f.; mag.; duration
20171215020056920_NACHODSKO-R5_snap.fits;18.9497;26500.5;26.5715;0
20171215020156995_NACHODSKO-R5_snap.fits;17.6128;26541.5;16.2013;0
20171215020257070_NACHODSKO-R5_snap.fits;20.3018;26458;17.7683;0
20171215020357144_NACHODSKO-R5_snap.fits;19.0084;26488.8;17.0788;0
20171215020522307_NACHODSKO-R5_met.fits;18.5843;26491.7;41.8053;0.170667
20171215020535960_NACHODSKO-R5_met.fits;14.802;26506.3;56.4067;0.512
20171215020457219_NACHODSKO-R5_snap.fits;21.4641;26482.9;15.8932;0
20171215020557294_NACHODSKO-R5_snap.fits;18.6237;26529.8;17.5372;0
20171215020657368_NACHODSKO-R5_snap.fits;17.5797;26510.7;15.9845;0
20171215020816728_NACHODSKO-R5_met.fits;17.1747;26502;35.9375;2.21867
20171215020757443_NACHODSKO-R5_snap.fits;20.9316;26547.4;19.6312;0
20171215020857518_NACHODSKO-R5_snap.fits;22.0121;26456.5;15.7874;0
20171215020957592_NACHODSKO-R5_snap.fits;16.7878;26481.4;15.5833;0
20171215021057667_NACHODSKO-R5_snap.fits;19.0903;26484.4;17.3329;0
20171215021226414_NACHODSKO-R5_met.fits;18.6415;26490.2;39.4007;0.341333
20171215021157742_NACHODSKO-R5_snap.fits;19.2408;26497.6;19.0048;0
20171215021340824_NACHODSKO-R5_met.fits;19.2583;26490.2;40.486;0.170667
20171215021257816_NACHODSKO-R5_snap.fits;20.741;26544.4;20.2603;0
20171215021357891_NACHODSKO-R5_snap.fits;22.5617;26459.5;22.6874;0
20171215021457966_NACHODSKO-R5_snap.fits;17.5484;26519.5;16.0442;0
20171215021558040_NACHODSKO-R5_snap.fits;16.7074;26525.4;13.455;0
20171215021658115_NACHODSKO-R5_snap.fits;19.5732;26455.1;22.9213;0
20171215021758190_NACHODSKO-R5_snap.fits;23.4147;26449.2;19.017;0
20171215021858264_NACHODSKO-R5_snap.fits;19.5174;26535.6;11.96;0
20171215021958339_NACHODSKO-R5_snap.fits;19.3748;26500.5;16.2312;0
20171215022101486_NACHODSKO-R5_met.fits;17.5181;26525.4;42.173;0.170667
20171215022058414_NACHODSKO-R5_snap.fits;21.6634;26452.1;20.8233;0
20171215022158488_NACHODSKO-R5_snap.fits;20.3905;26529.8;22.5843;0
20171215022258563_NACHODSKO-R5_snap.fits;20.7279;26538.6;19.1361;0
20171215022357102_NACHODSKO-R5_met.fits;16.8771;26456.5;37.2637;0.341333
20171215022358638_NACHODSKO-R5_snap.fits;16.0935;26526.9;23.0973;0
20171215022458712_NACHODSKO-R5_snap.fits;19.31;26468.3;12.983;0
20171215022558787_NACHODSKO-R5_snap.fits;24.7613;26529.8;97.4346;0
20171215022657326_NACHODSKO-R5_met.fits;21.982;26529.8;97.4346;0.170667
20171215022658862_NACHODSKO-R5_snap.fits;23.3708;26491.7;14.0514;0
20171215022847918_NACHODSKO-R5_met.fits;14.5182;26513.7;32.6413;1.36533
20171215022854403_NACHODSKO-R5_met.fits;22.5111;26484.4;64.966;0.170667
20171215022758936_NACHODSKO-R5_snap.fits;18.3975;26459.5;21.0515;0
20171215022911299_NACHODSKO-R5_met.fits;17.5456;26466.8;39.6668;0.170667
20171215022859011_NACHODSKO-R5_snap.fits;17.825;26521;15.6814;0
20171215022959086_NACHODSKO-R5_snap.fits;22.3964;26515.1;19.0105;0
20171215023059160_NACHODSKO-R5_snap.fits;20.1794;26532.7;13.6064;0
20171215023208451_NACHODSKO-R5_met.fits;18.8751;26490.2;63.3869;0.170667
20171215023245144_NACHODSKO-R5_met.fits;20.524;26475.6;53.7891;0.170667
20171215023159235_NACHODSKO-R5_snap.fits;17.6227;26512.2;19.554;0
20171215023334808_NACHODSKO-R5_met.fits;16.6432;26534.2;56.7859;2.21867
20171215023259310_NACHODSKO-R5_snap.fits;16.9326;26545.9;14.7971;0
20171215023359384_NACHODSKO-R5_snap.fits;22.5181;26537.1;18.4889;0
20171215023459459_NACHODSKO-R5_snap.fits;24.3748;26528.3;20.5948;0
20171215023559534_NACHODSKO-R5_snap.fits;21.1185;26488.8;17.2718;0
20171215023659608_NACHODSKO-R5_snap.fits;17.7698;26513.7;17.4341;0
20171215023759683_NACHODSKO-R5_snap.fits;15.921;26481.4;16.9001;0
20171215023859758_NACHODSKO-R5_snap.fits;21.7472;26532.7;14.5728;0
20171215023959832_NACHODSKO-R5_snap.fits;21.1039;26494.6;21.4464;0
20171215024059907_NACHODSKO-R5_snap.fits;17.7629;26521;12.7041;0
20171215024159982_NACHODSKO-R5_snap.fits;17.5392;26513.7;17.6068;0
20171215024300056_NACHODSKO-R5_snap.fits;21.1356;26525.4;17.7464;0
20171215024400131_NACHODSKO-R5_snap.fits;21.6048;26462.4;19.1352;0
20171215024511128_NACHODSKO-R5_met.fits;17.8919;26490.2;38.7427;5.29067
20171215024500206_NACHODSKO-R5_snap.fits;19.0486;26538.6;14.8223;0
20171215024600280_NACHODSKO-R5_snap.fits;21.4698;26540;18.6542;0
20171215024700355_NACHODSKO-R5_snap.fits;17.7641;26452.1;20.6868;0
20171215024800430_NACHODSKO-R5_snap.fits;20.09;26482.9;15.6153;0
20171215024900504_NACHODSKO-R5_snap.fits;17.8894;26526.9;16.5248;0
20171215025000579_NACHODSKO-R5_snap.fits;18.9212;26538.6;18.7914;0
20171215025112771_NACHODSKO-R5_met.fits;17.4832;26494.6;46.5999;0.170667
20171215025100654_NACHODSKO-R5_snap.fits;18.3041;26474.1;15.3485;0
20171215025200728_NACHODSKO-R5_snap.fits;21.8219;26481.4;22.3009;0
20171215025300803_NACHODSKO-R5_snap.fits;24.1029;26531.2;15.4096;0
20171215025400878_NACHODSKO-R5_snap.fits;18.6998;26543;22.3037;0
20171215025551811_NACHODSKO-R5_met.fits;19.8636;26543;72.3088;0.170667
20171215025500952_NACHODSKO-R5_snap.fits;17.8599;26482.9;24.0681;0
20171215025601027_NACHODSKO-R5_snap.fits;23.572;26475.6;20.4255;0
20171215025701102_NACHODSKO-R5_snap.fits;24.6956;26531.2;12.4323;0
20171215025801176_NACHODSKO-R5_snap.fits;17.3273;26488.8;18.4627;0
20171215025901251_NACHODSKO-R5_snap.fits;18.9524;26503.4;22.0932;0
20171215025959790_NACHODSKO-R5_met.fits;20.2071;26477.1;44.923;0.170667
