# file name; noise; peak f.; mag.; duration
20171215150055086_NACHODSKO-R5_snap.fits;18.5403;26499;14.3853;0
20171215150155160_NACHODSKO-R5_snap.fits;18.8019;26544.4;14.5289;0
20171215150301550_NACHODSKO-R5_met.fits;17.1418;26509.3;47.3964;0.170667
20171215150255235_NACHODSKO-R5_snap.fits;16.7462;26493.2;14.4137;0
20171215150355310_NACHODSKO-R5_snap.fits;14.5331;26458;14.9516;0
20171215150455384_NACHODSKO-R5_snap.fits;14.7573;26488.8;13.8435;0
20171215150641539_NACHODSKO-R5_met.fits;17.2964;26493.2;41.7365;0.170667
20171215150555459_NACHODSKO-R5_snap.fits;16.1087;26463.9;13.3619;0
20171215150655534_NACHODSKO-R5_snap.fits;15.213;26460.9;11.8654;0
20171215150755608_NACHODSKO-R5_snap.fits;16.7301;26481.4;14.0916;0
20171215150855683_NACHODSKO-R5_snap.fits;15.6658;26502;15.2925;0
20171215150955758_NACHODSKO-R5_snap.fits;16.5843;26515.1;16.1613;0
20171215151055832_NACHODSKO-R5_snap.fits;15.7604;26500.5;13.1564;0
20171215151155907_NACHODSKO-R5_snap.fits;17.289;26455.1;14.9087;0
20171215151255982_NACHODSKO-R5_snap.fits;18.1792;26531.2;13.8824;0
20171215151356056_NACHODSKO-R5_snap.fits;17.7152;26465.3;13.2122;0
20171215151456131_NACHODSKO-R5_snap.fits;16.5759;26468.3;12.5189;0
20171215151556206_NACHODSKO-R5_snap.fits;18.2684;26471.2;15.0707;0
20171215151656280_NACHODSKO-R5_snap.fits;14.2849;26490.2;16.4401;0
20171215151756355_NACHODSKO-R5_snap.fits;16.8478;26535.6;15.1804;0
20171215151856430_NACHODSKO-R5_snap.fits;18.5357;26493.2;17.2237;0
20171215151956504_NACHODSKO-R5_snap.fits;18.6884;26528.3;20.9888;0
20171215152056579_NACHODSKO-R5_snap.fits;17.9328;26538.6;16.0978;0
20171215152240344_NACHODSKO-R5_met.fits;16.2678;26547.4;509.606;0.170667
20171215152156654_NACHODSKO-R5_snap.fits;16.794;26491.7;15.136;0
20171215152256728_NACHODSKO-R5_snap.fits;19.9019;26471.2;14.6027;0
20171215152356803_NACHODSKO-R5_snap.fits;20.594;26494.6;23.8444;0
20171215152456878_NACHODSKO-R5_snap.fits;16.5473;26453.6;18.2439;0
20171215152556952_NACHODSKO-R5_snap.fits;20.4389;26523.9;13.5322;0
20171215152657027_NACHODSKO-R5_snap.fits;19.4467;26494.6;21.7551;0
20171215152757102_NACHODSKO-R5_snap.fits;14.7253;26472.7;12.3056;0
20171215152857176_NACHODSKO-R5_snap.fits;17.0097;26480;14.5834;0
20171215152957251_NACHODSKO-R5_snap.fits;18.2681;26469.7;18.9584;0
20171215153057326_NACHODSKO-R5_snap.fits;17.6083;26450.7;18.9081;0
20171215153157400_NACHODSKO-R5_snap.fits;19.4323;26503.4;18.2719;0
20171215153257475_NACHODSKO-R5_snap.fits;19.3343;26516.6;15.2337;0
20171215153425539_NACHODSKO-R5_met.fits;18.2709;26502;76.0812;0.341333
20171215153357550_NACHODSKO-R5_snap.fits;20.8916;26485.8;16.9227;0
20171215153506158_NACHODSKO-R5_met.fits;16.7718;26541.5;34.9361;0.170667
20171215153457624_NACHODSKO-R5_snap.fits;21.139;26528.3;18.4465;0
20171215153557699_NACHODSKO-R5_snap.fits;17.5435;26460.9;15.5229;0
20171215153705283_NACHODSKO-R5_met.fits;15.2334;26513.7;57.7691;2.38933
20171215153657774_NACHODSKO-R5_snap.fits;17.6658;26526.9;15.921;0
20171215153757848_NACHODSKO-R5_snap.fits;17.6416;26487.3;13.2778;0
20171215153857923_NACHODSKO-R5_snap.fits;20.89;26523.9;14.9733;0
20171215153957998_NACHODSKO-R5_snap.fits;18.7256;26521;13.2192;0
20171215154058072_NACHODSKO-R5_snap.fits;18.9228;26482.9;11.8919;0
20171215154158147_NACHODSKO-R5_snap.fits;16.2914;26472.7;16.947;0
20171215154258222_NACHODSKO-R5_snap.fits;17.9451;26482.9;14.0734;0
20171215154358296_NACHODSKO-R5_snap.fits;22.3306;26515.1;18.5001;0
20171215154458371_NACHODSKO-R5_snap.fits;19.3168;26452.1;12.5157;0
20171215154558446_NACHODSKO-R5_snap.fits;18.4557;26456.5;15.6925;0
20171215154658520_NACHODSKO-R5_snap.fits;21.6565;26522.5;16.9862;0
20171215154755523_NACHODSKO-R5_met.fits;17.9481;26485.8;42.3611;0.170667
20171215154758595_NACHODSKO-R5_snap.fits;19.0321;26474.1;14.9232;0
20171215154858670_NACHODSKO-R5_snap.fits;16.6289;26456.5;16.1047;0
20171215154958744_NACHODSKO-R5_snap.fits;15.3927;26469.7;15.7138;0
20171215155058819_NACHODSKO-R5_snap.fits;13.4433;26507.8;13.9561;0
20171215155158894_NACHODSKO-R5_snap.fits;18.9746;26469.7;18.6978;0
20171215155258968_NACHODSKO-R5_snap.fits;16.8698;26513.7;13.9473;0
20171215155359043_NACHODSKO-R5_snap.fits;14.2571;26490.2;16.161;0
20171215155459118_NACHODSKO-R5_snap.fits;17.9015;26537.1;17.5288;0
20171215155559192_NACHODSKO-R5_snap.fits;15.9407;26450.7;15.6804;0
20171215155659267_NACHODSKO-R5_snap.fits;15.1265;26472.7;15.7112;0
20171215155805656_NACHODSKO-R5_met.fits;17.4945;26504.9;129.974;0.341333
20171215155759342_NACHODSKO-R5_snap.fits;18.1598;26466.8;19.4443;0
20171215155859416_NACHODSKO-R5_snap.fits;17.7144;26541.5;14.5156;0
20171215155959491_NACHODSKO-R5_snap.fits;18.924;26497.6;17.1171;0
