# file name; noise; peak f.; mag.; duration
20171215230030851_NACHODSKO-R5_snap.fits;20.5695;26532.7;22.2016;0
20171215230130926_NACHODSKO-R5_snap.fits;18.6038;26528.3;18.9418;0
20171215230231000_NACHODSKO-R5_snap.fits;18.4871;26503.4;10.307;0
20171215230331075_NACHODSKO-R5_snap.fits;16.5397;26507.8;18.9537;0
20171215230431150_NACHODSKO-R5_snap.fits;22.7175;26540;22.5948;0
20171215230531224_NACHODSKO-R5_snap.fits;20.3621;26538.6;16.3486;0
20171215230631299_NACHODSKO-R5_snap.fits;17.5469;26510.7;14.3342;0
20171215230810115_NACHODSKO-R5_met.fits;20.978;26485.8;47.2202;0.170667
20171215230731374_NACHODSKO-R5_snap.fits;15.2248;26531.2;14.644;0
20171215230831448_NACHODSKO-R5_snap.fits;20.7385;26490.2;16.9248;0
20171215230931523_NACHODSKO-R5_snap.fits;20.4874;26547.4;13.344;0
20171215231031598_NACHODSKO-R5_snap.fits;15.7842;26459.5;13.5249;0
20171215231131672_NACHODSKO-R5_snap.fits;21.736;26463.9;13.7014;0
20171215231231747_NACHODSKO-R5_snap.fits;20.9166;26496.1;19.16;0
20171215231331822_NACHODSKO-R5_snap.fits;15.8875;26537.1;18.6616;0
20171215231431896_NACHODSKO-R5_snap.fits;17.7316;26449.2;15.2196;0
20171215231533848_NACHODSKO-R5_met.fits;20.068;26547.4;43.8184;0.170667
20171215231531971_NACHODSKO-R5_snap.fits;20.9996;26474.1;19.9892;0
20171215231632046_NACHODSKO-R5_snap.fits;18.1857;26532.7;20.2797;0
20171215231732120_NACHODSKO-R5_snap.fits;17.8676;26493.2;10.4239;0
20171215231832195_NACHODSKO-R5_snap.fits;17.6282;26547.4;15.084;0
20171215231932270_NACHODSKO-R5_snap.fits;18.8971;26477.1;20.0013;0
20171215232032344_NACHODSKO-R5_snap.fits;17.6043;26541.5;16.8715;0
20171215232157166_NACHODSKO-R5_met.fits;14.1051;26516.6;77.6176;0.341333
20171215232132419_NACHODSKO-R5_snap.fits;17.6307;26496.1;15.4096;0
20171215232232494_NACHODSKO-R5_snap.fits;23.0514;26540;16.3551;0
20171215232332568_NACHODSKO-R5_snap.fits;19.7726;26507.8;13.526;0
20171215232432643_NACHODSKO-R5_snap.fits;18.3253;26474.1;9.5181;0
20171215232532718_NACHODSKO-R5_snap.fits;18.2924;26544.4;15.1158;0
20171215232632792_NACHODSKO-R5_snap.fits;23.2598;26513.7;16.1934;0
20171215232732867_NACHODSKO-R5_snap.fits;19.3987;26526.9;12.5953;0
20171215232832942_NACHODSKO-R5_snap.fits;16.9409;26478.5;15.5999;0
20171215232933016_NACHODSKO-R5_snap.fits;20.8128;26537.1;14.223;0
20171215233033091_NACHODSKO-R5_snap.fits;21.0365;26456.5;14.5306;0
20171215233133166_NACHODSKO-R5_snap.fits;16.7572;26491.7;10.2694;0
20171215233233240_NACHODSKO-R5_snap.fits;16.1006;26475.6;11.1455;0
20171215233344238_NACHODSKO-R5_met.fits;17.3636;26493.2;82.9729;0.341333
20171215233333315_NACHODSKO-R5_snap.fits;22.4188;26526.9;17.6288;0
20171215233433390_NACHODSKO-R5_snap.fits;18.8433;26502;20.5461;0
20171215233533464_NACHODSKO-R5_snap.fits;14.0189;26529.8;14.0003;0
20171215233633539_NACHODSKO-R5_snap.fits;15.9681;26472.7;12.0251;0
20171215233733614_NACHODSKO-R5_snap.fits;19.1213;26455.1;16.6433;0
20171215233833688_NACHODSKO-R5_snap.fits;15.2507;26460.9;12.2387;0
20171215233933763_NACHODSKO-R5_snap.fits;18.1846;26543;14.3635;0
20171215234033838_NACHODSKO-R5_snap.fits;22.2894;26488.8;17.1605;0
20171215234133912_NACHODSKO-R5_snap.fits;20.8841;26534.2;14.4218;0
20171215234233987_NACHODSKO-R5_snap.fits;14.6445;26450.7;13.1434;0
20171215234334062_NACHODSKO-R5_snap.fits;15.0834;26481.4;14.5901;0
20171215234434136_NACHODSKO-R5_snap.fits;19.749;26478.5;16.4334;0
20171215234534211_NACHODSKO-R5_snap.fits;20.6875;26488.8;17.4685;0
20171215234634286_NACHODSKO-R5_snap.fits;18.0085;26490.2;13.0743;0
20171215234734360_NACHODSKO-R5_snap.fits;21.2138;26528.3;18.3986;0
20171215234834435_NACHODSKO-R5_snap.fits;20.8638;26449.2;19.3557;0
20171215234934510_NACHODSKO-R5_snap.fits;16.6143;26496.1;12.9816;0
20171215235034584_NACHODSKO-R5_snap.fits;18.0189;26544.4;16.8092;0
20171215235134659_NACHODSKO-R5_snap.fits;19.0507;26528.3;18.3328;0
20171215235234734_NACHODSKO-R5_snap.fits;16.6324;26526.9;11.8486;0
20171215235343683_NACHODSKO-R5_met.fits;17.0601;26490.2;35.8999;0.170667
20171215235334808_NACHODSKO-R5_snap.fits;14.9923;26529.8;16.1909;0
20171215235434883_NACHODSKO-R5_snap.fits;17.0996;26519.5;12.3654;0
20171215235601070_NACHODSKO-R5_met.fits;18.8305;26480;50.2407;1.024
20171215235606531_NACHODSKO-R5_met.fits;17.3436;26484.4;68.444;0.682667
20171215235534958_NACHODSKO-R5_snap.fits;17.7202;26509.3;16.9599;0
20171215235635032_NACHODSKO-R5_snap.fits;19.3957;26465.3;14.7457;0
20171215235735107_NACHODSKO-R5_snap.fits;18.1321;26462.4;17.7274;0
20171215235835182_NACHODSKO-R5_snap.fits;18.863;26516.6;18.7208;0
20171215235958467_NACHODSKO-R5_met.fits;18.5351;26510.7;63.6136;0.341333
20171215235935256_NACHODSKO-R5_snap.fits;19.0646;26484.4;17.9157;0
