# file name; noise; peak f.; mag.; duration
20171215170003971_NACHODSKO-R5_snap.fits;24.1907;26458;19.7804;0
20171215170104046_NACHODSKO-R5_snap.fits;16.1562;26485.8;12.6065;0
20171215170204120_NACHODSKO-R5_snap.fits;17.7066;26544.4;15.3021;0
20171215170301806_NACHODSKO-R5_met.fits;17.3647;26547.4;87.2756;0.170667
20171215170304195_NACHODSKO-R5_snap.fits;21.1098;26475.6;23.0491;0
20171215170404270_NACHODSKO-R5_snap.fits;17.2456;26516.6;15.9101;0
20171215170504344_NACHODSKO-R5_snap.fits;19.1921;26463.9;11.9143;0
20171215170604419_NACHODSKO-R5_snap.fits;21.7359;26545.9;18.0644;0
20171215170704494_NACHODSKO-R5_snap.fits;21.3938;26450.7;16.4396;0
20171215170804568_NACHODSKO-R5_snap.fits;16.0294;26522.5;15.0985;0
20171215170908910_NACHODSKO-R5_met.fits;20.1354;26521;179.739;0.512
20171215170904643_NACHODSKO-R5_snap.fits;18.3622;26510.7;16.1931;0
20171215171004718_NACHODSKO-R5_snap.fits;17.8019;26466.8;15.5835;0
20171215171104792_NACHODSKO-R5_snap.fits;21.38;26491.7;21.3342;0
20171215171204867_NACHODSKO-R5_snap.fits;14.7868;26516.6;14.7869;0
20171215171304942_NACHODSKO-R5_snap.fits;20.3218;26534.2;17.7653;0
20171215171405016_NACHODSKO-R5_snap.fits;20.6222;26509.3;18.1554;0
20171215171505091_NACHODSKO-R5_snap.fits;18.3237;26474.1;12.4522;0
20171215171605166_NACHODSKO-R5_snap.fits;15.1145;26500.5;16.9307;0
20171215171705240_NACHODSKO-R5_snap.fits;18.412;26545.9;19.8602;0
20171215171805315_NACHODSKO-R5_snap.fits;22.1338;26528.3;21.41;0
20171215171905390_NACHODSKO-R5_snap.fits;18.52;26516.6;15.206;0
20171215172005464_NACHODSKO-R5_snap.fits;18.7063;26487.3;15.887;0
20171215172105539_NACHODSKO-R5_snap.fits;21.5135;26504.9;19.0518;0
20171215172219608_NACHODSKO-R5_met.fits;16.9743;26510.7;42.6251;0.170667
20171215172205614_NACHODSKO-R5_snap.fits;15.966;26519.5;16.3655;0
20171215172305688_NACHODSKO-R5_snap.fits;20.6725;26462.4;14.4467;0
20171215172459523_NACHODSKO-R5_met.fits;19.5616;26513.7;88.1392;0.512
20171215172405763_NACHODSKO-R5_snap.fits;19.17;26516.6;19.0799;0
20171215172505838_NACHODSKO-R5_snap.fits;20.3647;26500.5;17.6043;0
20171215172641240_NACHODSKO-R5_met.fits;15.7748;26491.7;58.6795;0.170667
20171215172605912_NACHODSKO-R5_snap.fits;14.7892;26507.8;12.9905;0
20171215172751214_NACHODSKO-R5_met.fits;15.8347;26510.7;172.78;0.341333
20171215172705987_NACHODSKO-R5_snap.fits;16.6899;26493.2;15.9642;0
20171215172806062_NACHODSKO-R5_snap.fits;19.5669;26531.2;17.8522;0
20171215172906136_NACHODSKO-R5_snap.fits;24.2984;26544.4;20.4548;0
20171215173006211_NACHODSKO-R5_snap.fits;16.9277;26497.6;15.2566;0
20171215173106286_NACHODSKO-R5_snap.fits;21.4714;26525.4;19.9112;0
20171215173206360_NACHODSKO-R5_snap.fits;22.7495;26465.3;15.5507;0
20171215173306435_NACHODSKO-R5_snap.fits;20.0637;26458;15.2355;0
20171215173406510_NACHODSKO-R5_snap.fits;16.904;26494.6;12.4725;0
20171215173506584_NACHODSKO-R5_snap.fits;22.1539;26515.1;21.1238;0
20171215173606659_NACHODSKO-R5_snap.fits;18.8494;26463.9;17.7507;0
20171215173706734_NACHODSKO-R5_snap.fits;16.5148;26450.7;15.5287;0
20171215173806808_NACHODSKO-R5_snap.fits;14.7023;26482.9;12.4143;0
20171215173906883_NACHODSKO-R5_snap.fits;19.612;26463.9;15.6079;0
20171215174006958_NACHODSKO-R5_snap.fits;19.5391;26472.7;13.9696;0
20171215174107032_NACHODSKO-R5_snap.fits;17.1551;26499;11.8744;0
20171215174209326_NACHODSKO-R5_met.fits;21.0955;26547.4;79.0443;0.170667
20171215174207107_NACHODSKO-R5_snap.fits;20.1513;26455.1;16.7811;0
20171215174307182_NACHODSKO-R5_snap.fits;22.2418;26523.9;27.2099;0
20171215174421934_NACHODSKO-R5_met.fits;15.7501;26513.7;32.6276;0.341333
20171215174407256_NACHODSKO-R5_snap.fits;18.169;26523.9;15.4441;0
20171215174507331_NACHODSKO-R5_snap.fits;19.9335;26455.1;14.9319;0
20171215174607406_NACHODSKO-R5_snap.fits;21.4711;26547.4;17.1326;0
20171215174707480_NACHODSKO-R5_snap.fits;22.1158;26449.2;23.2357;0
20171215174807555_NACHODSKO-R5_snap.fits;17.5307;26512.2;14.9662;0
20171215174907630_NACHODSKO-R5_snap.fits;24.2472;26465.3;17.8355;0
20171215175007704_NACHODSKO-R5_snap.fits;18.4958;26504.9;16.4111;0
20171215175107779_NACHODSKO-R5_snap.fits;15.9216;26468.3;15.537;0
20171215175207854_NACHODSKO-R5_snap.fits;15.2959;26471.2;13.1394;0
20171215175307928_NACHODSKO-R5_snap.fits;21.4884;26468.3;13.1295;0
20171215175408003_NACHODSKO-R5_snap.fits;21.0447;26537.1;22.0838;0
20171215175508078_NACHODSKO-R5_snap.fits;16.6685;26458;14.6248;0
20171215175629315_NACHODSKO-R5_met.fits;17.1626;26512.2;34.7159;0.170667
20171215175608152_NACHODSKO-R5_snap.fits;18.3532;26497.6;17.6432;0
20171215175708227_NACHODSKO-R5_snap.fits;18.2281;26466.8;12.9801;0
20171215175808302_NACHODSKO-R5_snap.fits;18.0743;26532.7;17.0497;0
20171215175928174_NACHODSKO-R5_met.fits;23.104;26478.5;54.1647;0.170667
20171215175908376_NACHODSKO-R5_snap.fits;13.3727;26478.5;17.3918;0
